Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,2,6,86,2020-06-07,80,2020-07-05
3,up,Regard & Raye,Secrets,3,3,8,84,2020-06-14,62,2020-06-28
4,up,220 KID & GRACEY,Don’t Need Love,5,2,23,,,,
5,down,surf mesa,Ily,4,3,15,63,2020-04-19,18,2020-07-12
6,up,Marshmello & Halsey,Be Kind,6,5,8,50,2020-05-03,29,2020-05-17
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,33,97,2020-01-12,7,2020-05-10
8,down,Nathan Dawe,Flowers (feat. Jaykae),7,2,21,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,10,1,33,,,,
10,down,PS1,Fake Friends (feat. Alex Hosking),9,5,11,,,,
11,up,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",13,11,10,,,,
12,down,Joel Corry,Lonely,11,2,22,,,,
13,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,12,3,18,,,,
14,up,Nightcrawlers,Push the Feeling On,61,14,18,,,,
15,up,Franky Wah,Come Together,15,9,12,,,,
16,down,Prospa,Ecstasy (Over & Over) [Edit],14,8,6,,,,
17,up,Robbie Doherty & Keees.,Pour the Milk,19,17,14,,,,
18,down,Regard,Ride It,16,1,33,57,2019-10-06,13,2019-11-10
19,up,Endor,Pump It Up,21,1,33,,,,
20,-,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],-,14,1,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,5,33,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,33,87,2019-10-20,28,2019-12-08
23,up,Vicetone & Tony Igy,Astronomia,31,6,12,99,2020-04-05,44,2020-04-12
24,down,David Guetta,Titanium (feat. Sia),20,13,33,,,,
25,up,Marshmello & Bastille,Happier,58,15,33,74,2019-10-06,74,2019-10-06
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,8,5,,,,
27,up,Rasster,SAD (Imanbek xxx Remix),30,22,4,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),23,9,14,,,,
29,up,"Kygo, Zara Larsson & Tyga",Like It Is,49,6,13,81,2020-03-29,40,2020-04-05
30,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,25,1,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,22,10,33,,,,
32,up,アヴィーチー,Wake Me Up,32,20,33,,,,
33,up,Eats Everything,Honey,41,33,2,,,,
34,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,34,1,,,,
35,up,Sofi Tukker & Gorgon City,House Arrest,48,29,6,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,29,17,33,,,,
37,down,Pascal Letoublon,Friendships,35,19,16,,,,
38,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,38,1,,,,
39,up,Majestic,Bodywork,52,39,4,,,,
40,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
41,up,"Calvin Harris, Sam Smith",Promises,75,16,32,,,,
42,down,Liquid,Sweet Harmony,25,21,6,,,,
43,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,43,1,,,,
44,-,Ms Pink & Leanne Louise,Let It Rain,-,44,1,,,,
45,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,45,1,,,,
46,-,Apexape,Passion (Extended),-,46,1,,,,
47,up,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,66,47,2,,,,
48,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,48,1,,,,
49,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),40,28,27,,,,
50,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),53,6,15,,,,
51,down,Shy FX,Bye Bye Bye (feat. Jvck James & Chronixx) [S.P.Y Remix],46,46,2,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,15,,,,
53,-,Kings of Tomorrow,Finally (Original Extended Mix),-,53,1,,,,
54,up,Don Lore V.,Danza Kuduro,59,46,9,,,,
55,-,Franky Wah & Olive,You're Not Alone,-,55,3,,,,
56,up,Sigala & Becky Hill,Wish You Well,76,4,33,,,,
57,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),43,33,4,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),68,17,30,,,,
59,down,Faithless,Insomnia (Monster Mix),34,2,5,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,29,7,,,,
61,up,N-Trance,Set You Free,74,14,10,,,,
62,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,62,1,,,,
63,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,21,,,,
64,-,Keeno,Fall Beneath You (feat. Etherwood),-,64,1,,,,
65,down,Alan Fitzpatrick,We Do What We Want,56,17,6,,,,
66,down,Sigma & John Newman,High on You,36,36,2,,,,
67,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,67,1,,,,
68,-,DJ Zinc,Through It All (feat. Maverick Sabre) [Hedex Remix],-,68,1,,,,
69,down,Eats Everything,Honey (Edit),54,54,2,,,,
70,-,Eden Prince,Lift Your Energy (Extended Mix),-,70,1,,,,
71,-,Gamma,Love Again (feat. Chelsea),-,71,2,,,,
72,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,72,1,,,,
73,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Extended Club Mix],-,73,1,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,13,,,,
75,down,Dillinja,Hard Noize (Break Remix),39,39,2,,,,
76,down,Whigfield,Saturday Night,73,32,12,,,,
77,-,Klingande,Jubel,-,33,9,,,,
78,-,The Beloved,The Sun Rising,-,11,7,,,,
79,-,Regard & RAYE,Secrets (Garden Acoustic Version),-,79,1,,,,
80,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,32,3,,,,
81,down,Alan Walker,Faded,44,21,33,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,42,27,,,,
83,down,Sister Sledge,We Are Family (Single Version),63,28,15,,,,
84,down,アヴィーチー,Hey Brother,72,35,31,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,47,14,,,,
86,-,Swedish House Mafia,Save the World (Radio Mix),-,86,1,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,5,33,40,2019-10-06,40,2019-10-06
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,68,2,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,24,3,,,,
90,-,Eden Prince,Lift Your Energy,-,90,1,,,,
91,-,John Summit,Deep End (Extended Mix),-,25,1,,,,
92,down,FISHER,Losing It,38,23,33,,,,
93,-,D:Ream,Things Can Only Get Better,-,3,11,,,,
94,-,Daft Punk,One More Time,-,10,15,,,,
95,-,"Leo Wood, Villem & McLeod",Siren,-,95,1,,,,
96,-,Darude,Sandstorm (Radio Edit),-,12,25,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,75,1,,,,
98,down,KC and the Sunshine Band,Boogie Shoes,45,19,4,,,,
99,down,Joel Corry,Sorry,78,4,31,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,10,,,,
