Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,26,,,,
2,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,1,3,,,,
3,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,13,,,,
4,down,Rain Radio & DJ Craig Gorman,Talk About,3,3,13,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,9,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,15,,,,
7,up,Sigala & Rita Ora,You for Me,7,5,9,,,,
8,up,Burns,Talamanca,8,5,10,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,5,7,,,,
10,up,Jack Fowler,Foolish (feat. Tom Zanetti),32,10,4,,,,
11,up,Shermanology,Boyz N Da Club,12,11,12,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),13,1,61,99,2020-07-26,16,2020-09-20
13,up,"Joel Corry, RAYE & David Guetta",BED,14,1,27,90,2021-04-04,42,2021-04-18
14,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),10,7,8,,,,
15,up,Mentis & Kate Wild,Excuses,18,5,19,,,,
16,up,Tom Zanetti,Didn't Know,16,6,28,,,,
17,up,Solardo & Maur,Power,41,12,2,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,33,72,2021-03-07,18,2021-05-16
19,down,Tiësto & KAROL G,Don't Be Shy,15,10,3,,,,
20,up,Ewan McVicar,Tell Me Something Good (Extended),20,7,8,,,,
21,-,Switch Disco,Everything,-,7,9,,,,
22,up,Shermanology,Boyz N Da Club (Radio Edit),22,22,4,,,,
23,down,Majestic & Boney M.,Rasputin,21,1,27,,,,
24,up,Kilotile,Cry to Me,27,5,9,,,,
25,up,Celeste & MK,Stop This Flame (Celeste vs. MK),26,16,9,,,,
26,up,Navos & Harlee,You & I,39,10,5,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,58,87,2020-08-16,73,2020-09-27
28,up,Rathbone Place,Be Free,38,16,6,,,,
29,-,"Calvin Harris, Sam Smith",Promises,-,16,69,,,,
30,down,Swedish House Mafia,It Gets Better,24,22,7,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,22,3,,,,
32,up,David Guetta,Titanium (feat. Sia),40,13,95,,,,
33,down,Noizu,Summer 91 (Looking Back),29,4,33,,,,
34,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,1,32,81,2021-02-28,39,2021-04-11
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,5,95,,,,
36,down,Billen Ted,When You're Out (feat. Mae Muller),25,5,13,,,,
37,down,PS1,Life Goes On (feat. Alex Hosking),33,7,21,,,,
38,up,Endor,Pump It Up,63,1,93,,,,
39,up,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],47,34,5,,,,
40,down,Prospa,WANT NEED LOVE,36,9,18,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,1,60,,,,
42,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),9,7,9,,,,
43,up,Majestic & Nightcrawlers,Losing My Mind,43,20,4,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),54,1,95,97,2020-01-12,7,2020-05-10
45,up,Darude,Sandstorm (Radio Edit),57,12,71,,,,
46,-,Mufasa & Hypeman & Dopamine,Weekend,-,11,1,,,,
47,up,Sigala & James Arthur,Lasting Lover,100,1,46,,,,
48,up,Krystal Klear,Piano Banana (Long Version),67,43,4,,,,
49,up,Stardust,Music Sounds Better with You,65,25,10,,,,
50,down,Avicii,The Nights,34,19,65,,,,
51,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],64,26,9,,,,
52,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,93,44,2,,,,
53,down,Ed Sheeran,Bad Habits (Joel Corry Remix),35,14,4,,,,
54,up,Pascal Letoublon,Friendships,66,19,60,,,,
55,up,Flo Rida,Good Feeling,81,7,47,,,,
56,-,Shane Codd,Get Out My Head,-,1,47,,,,
57,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,57,1,,,,
58,down,Shift K3Y,Back To Summer,45,45,2,,,,
59,-,S Club 7,Don't Stop Movin',-,23,6,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,24,,,,
61,down,"ATB, Topic & A7S",Your Love (9PM),44,5,33,89,2021-02-21,25,2021-04-04
62,up,The Chainsmokers & Coldplay,Something Just Like This,88,17,92,,,,
63,up,Faithless,Insomnia (Monster Mix),68,2,59,,,,
64,up,Gala,Freed from Desire,74,7,37,,,,
65,up,Daft Punk,One More Time,91,10,42,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,8,62,,,,
67,down,Love Regenerator & Eli Brown,We Can Come Together,53,43,3,,,,
68,-,Scooter,The Logical Song,-,46,7,,,,
69,-,Gustavo Bravetty,Babel,-,54,1,,,,
70,down,Saudade,Another Life,61,61,6,,,,
71,down,アヴィーチー,Wake Me Up,42,20,92,,,,
72,down,Above & Beyond & Justine Suissa,Almost Home,56,56,2,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,41,,,,
74,-,"Haydon Eccles, Ev Wilde & Nadim",Beggin' (feat. Conor McLoughlin),-,74,1,,,,
75,up,Jax Jones,Feels,99,31,13,,,,
76,-,Jonasu,Black Magic (Tim Croft Remix),-,76,3,,,,
77,-,Snap!,The Power,-,67,3,,,,
78,-,Break,Don't You Worry,-,78,1,,,,
79,up,Sister Sledge,We Are Family (Single Version),97,28,32,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,66,,,,
81,up,Calvin Harris,Summer,95,18,30,,,,
82,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,56,7,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,48,10,88,,,,
84,up,Noizu,Summer 91,94,12,40,,,,
85,down,THAT KIND,Summer In Love,50,45,11,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,29,,,,
87,-,Empire of the Sun,We Are the People,-,67,6,,,,
88,down,Marshmello & Bastille,Happier,86,15,80,74,2019-10-06,74,2019-10-06
89,-,James Haskell,Up On Love (Extended Mix),-,89,1,,,,
90,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],75,11,21,,,,
91,-,Jack Fowler,Foolish,-,31,4,,,,
92,down,Jax Jones & Ella Henderson,This Is Real,62,1,63,,,,
93,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,5,1,,,,
94,-,GotSome & Kokiri,Big Time Love (feat. Tasty Lopez) [Extended Mix],-,94,1,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,45,,,,
96,-,Double Exposure,Everyman (Dam Swindle Remix),-,96,1,,,,
97,-,FISHER,Losing It,-,23,64,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,40,56,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,62,3,,,,
100,-,surf mesa,Ily,-,3,65,63,2020-04-19,18,2020-07-12
