Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,22,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,9,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,9,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,11,,,,
5,up,Sigala & Rita Ora,You for Me,6,5,5,,,,
6,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,5,,,,
7,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),9,7,5,,,,
8,down,Mentis & Kate Wild,Excuses,7,5,15,,,,
9,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),20,7,4,,,,
10,down,Majestic & Boney M.,Rasputin,8,1,23,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,29,72,2021-03-07,18,2021-05-16
12,up,"Joel Corry, RAYE & David Guetta",BED,16,1,23,90,2021-04-04,42,2021-04-18
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,57,99,2020-07-26,16,2020-09-20
14,up,Billen Ted,When You're Out (feat. Mae Muller),18,5,9,,,,
15,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],11,11,17,,,,
16,up,Celeste & MK,Stop This Flame (Celeste vs. MK),22,16,5,,,,
17,up,Tom Zanetti,Didn't Know,19,6,24,,,,
18,down,Prospa,WANT NEED LOVE,15,9,14,,,,
19,up,Burns,Talamanca,21,5,6,,,,
20,down,Noizu,Summer 91 (Looking Back),13,4,29,,,,
21,down,MK,Chemical,14,12,11,,,,
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),33,5,3,,,,
23,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,28,81,2021-02-28,39,2021-04-11
24,down,PS1,Life Goes On (feat. Alex Hosking),17,7,17,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,54,87,2020-08-16,73,2020-09-27
26,up,RAYE,Call On Me,27,6,7,,,,
27,up,Ewan McVicar,Tell Me Something Good (Extended),41,7,4,,,,
28,up,Swedish House Mafia,It Gets Better,29,22,3,,,,
29,up,Pascal Letoublon,Friendships,45,19,56,,,,
30,down,Shermanology,Boyz N Da Club,28,11,8,,,,
31,up,Rathbone Place,Be Free,42,16,2,,,,
32,up,Shane Codd,Get Out My Head,40,1,44,,,,
33,-,James Hype,Good Luck (feat. Pia Mia),-,33,3,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),23,5,29,89,2021-02-21,25,2021-04-04
35,up,Sigala & James Arthur,Lasting Lover,63,1,43,,,,
36,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,37,5,17,,,,
37,up,Avicii,The Nights,39,19,61,,,,
38,down,Gala,Freed from Desire,32,7,33,,,,
39,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
40,down,John Gibbons & Franklin,Let Me Love You,35,31,5,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,91,,,,
42,up,アヴィーチー,Wake Me Up,65,20,88,,,,
43,-,Tony Perry,Free for Sweet Harmony (Dancelab Mix),-,43,1,,,,
44,-,Navos & Harlee,You & I,-,10,1,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,40,,,,
46,-,Timmy Trumpet,Freaks,-,46,3,,,,
47,-,FISHER,Just Feels Tight,-,47,1,,,,
48,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,1,56,,,,
49,up,Jax Jones,Feels,49,31,9,,,,
50,down,Wyles & Architechs,Body Groove (feat. Crystxl King),24,24,5,,,,
51,down,Calvin Harris,Summer,34,18,27,,,,
52,-,Bad Boy Chiller Crew,Free,-,26,5,,,,
53,up,Flo Rida,Good Feeling,94,7,43,,,,
54,-,Sash!,Encore Une Fois (Future Breeze Mix),-,54,2,,,,
55,down,Jack Fowler,Foolish,31,31,2,,,,
56,-,M-22,Need You There,-,56,1,,,,
57,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,13,8,,,,
58,down,David Guetta,Titanium (feat. Sia),36,13,91,,,,
59,-,Blinkie,Little Love (feat. Grace Tither),-,59,1,,,,
60,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],70,26,5,,,,
61,-,Vibe Chemistry,Balling,-,7,1,,,,
62,down,Navos,Believe Me,54,4,25,,,,
63,up,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],78,42,2,,,,
64,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),56,29,31,,,,
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),57,23,12,,,,
66,up,"Regard, Troye Sivan & Tate McRae",You,96,66,3,,,,
67,-,MOTi,In My Head (On My Mind),-,67,1,,,,
68,-,GW Harrison,Out My Mind (Extended Mix),-,68,1,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,91,10,85,,,,
70,-,Bou,Talk to Me,-,70,1,,,,
71,-,Rudimental & Skream,So Sorry,-,71,1,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),52,1,91,97,2020-01-12,7,2020-05-10
73,-,Voltage,Voice Notes,-,73,1,,,,
74,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),61,61,2,,,,
75,down,Ben Nicky & Hayla,Where Were You,30,30,2,,,,
76,-,The Chemical Brothers,Hey Boy Hey Girl,-,49,7,,,,
77,down,Endor,Pump It Up,47,1,89,,,,
78,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,30,6,,,,
79,down,Bad Boy Chiller Crew,Don't You Worry About Me,51,8,24,,,,
80,down,"Regard, Troye Sivan & Tate McRae",You,53,6,16,,,,
81,up,Master KG,Jerusalem (feat. Nomcebo Zikode),99,8,59,,,,
82,-,Tony Perry,Free for Sweet Harmony (Dancelab Mix - Extended Mix),-,63,2,,,,
83,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,83,1,,,,
84,-,Galantis,Runaway (U & I),-,53,2,,,,
85,up,Switch Disco,Everything,85,7,6,,,,
86,-,"The Cast of RuPaul's Drag Race All Stars, Season 6",Show up Queen,-,86,1,,,,
87,-,Jodie Harsh,My House,-,9,17,,,,
88,-,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],-,34,1,,,,
89,down,Gorgon City & Hayley May,Never Let Me Down,68,33,12,,,,
90,-,A.M.C,Triggers,-,90,1,,,,
91,-,Faithless,Insomnia (Monster Mix),-,2,55,,,,
92,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,92,1,,,,
93,-,Kygo & Zac Brown,Someday,-,60,3,,,,
94,down,Noizu,Summer 91,69,12,37,,,,
95,-,Yousef & CamelPhat,April,-,95,1,,,,
96,down,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),77,77,2,,,,
97,down,Bru-C,Freedom,75,75,2,,,,
98,down,Saudade,Another Life,72,61,3,,,,
99,-,Marshmello & Bastille,Happier,-,15,77,74,2019-10-06,74,2019-10-06
100,-,Ultra Naté,Free,-,54,6,,,,
