Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),42,1,2,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,2,4,,,,
3,up,Kygo & Ava Max,Whatever,4,2,4,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,29,,,,
5,up,Nathan Dawe,We Ain't Here For Long,21,5,2,,,,
6,up,Kenya Grace,Strangers,7,1,24,,,,
7,down,Eliza Rose & Calvin Harris,Body Moving,3,3,13,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,6,1,27,,,,
9,up,The Blessed Madonna,Happier (feat. Clementine Douglas),35,7,2,,,,
10,down,Georgia Ku,A Little More Lost,5,3,7,,,,
11,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],9,9,7,,,,
12,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,32,,,,
13,down,Dannii Minogue & Autone,Thinking 'Bout Us,10,10,2,,,,
14,down,Cyril,Stumblin' In,11,8,8,,,,
15,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,3,11,,,,
16,down,ILLENIUM & Teddy Swims,All That Really Matters,12,6,20,,,,
17,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",18,2,29,,,,
18,down,Becky Hill & Chase & Status,Disconnect,16,2,31,,,,
19,up,Faithless,Insomnia (Monster Mix),24,2,174,,,,
20,up,Newera,Birds In The Sky,50,9,4,,,,
21,up,goddard. & Cat Burns,Wasted Youth,22,13,6,,,,
22,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,15,5,16,,,,
23,up,David Guetta,Titanium (feat. Sia),28,13,221,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),41,3,35,,,,
25,up,Jazzy,Shooting Star,45,17,2,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,3,177,87,2020-08-16,73,2020-09-27
27,up,D.O.D,Dominos (feat. Hannah Boleyn),49,19,4,,,,
28,up,Darude,Sandstorm (Radio Edit),43,12,183,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,87,17,212,,,,
30,-,Jax Jones & Zoe Wees,Never Be Lonely,-,6,1,,,,
31,up,Switch Disco,REACT,44,2,57,,,,
32,down,Gala,Freed from Desire,31,7,157,,,,
33,down,ZERB,Mwaki,17,12,15,,,,
34,down,Eliza Rose & Calvin Harris,Body Moving (Extended),30,30,5,,,,
35,down,Jungle,Back On 74,27,4,27,,,,
36,up,Joel Corry,Hey DJ,47,3,19,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,56,1,83,,,,
38,down,Marc Rebillet,Your New Morning Alarm,23,10,18,,,,
39,up,Endor,Pump It Up,69,1,145,,,,
40,up,Majestic & Boney M.,Rasputin,54,1,123,,,,
41,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,15,2,,,,
42,-,N-Joi,Anthem,-,30,3,,,,
43,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,43,1,,,,
44,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,4,14,,,,
45,down,Chase & Status,Selecta (feat. Stefflon Don),14,11,14,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,77,,,,
47,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",51,8,14,,,,
48,-,Hannah Laing & RoRo,Good Love,-,2,36,,,,
49,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,15,9,,,,
50,-,Sash!,Ecuador (Radio Edit),-,36,8,,,,
51,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,57,22,4,,,,
52,-,Anyma,Pictures of You,-,52,1,,,,
53,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,19,19,16,,,,
54,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,65,,,,
55,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,5,32,,,,
56,down,Switch Disco,VACANCY,25,5,12,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,67,1,113,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),78,8,150,,,,
59,-,Hamdi,Counting (Sammy Virji Remix),-,59,1,,,,
60,up,"cassö, RAYE & D-Block Europe",Prada (Extended),86,13,25,,,,
61,-,Fish Go Deep & Tracey K,The Cure & The Cause (Idris Elba Extended Remix),-,61,1,,,,
62,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,15,,,,
63,-,Above & Beyond,Crazy Love (feat. Zoë Johnston),-,63,1,,,,
64,-,Stephanie Laine,Look Into My Eyes,-,64,1,,,,
65,-,Scooter,I Keep Hearing Bingo (Extended Mix),-,65,1,,,,
66,-,Scooter,I Keep Hearing Bingo,-,66,1,,,,
67,-,Los del Río,Macarena (Bayside Boys Remix),-,60,33,,,,
68,up,Daft Punk,One More Time,90,10,79,,,,
69,down,Lasgo,Something,52,40,10,,,,
70,down,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown),36,36,2,,,,
71,-,Stardust,Music Sounds Better with You,-,25,73,,,,
72,-,Above & Beyond,Crazy Love (feat. Zoë Johnston) [Extended Mix],-,72,1,,,,
73,down,Hybrid Minds & Brodie,Delete Our Love,59,59,2,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,185,,,,
75,down,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),53,53,2,,,,
76,-,Galantis,Peanut Butter Jelly,-,76,2,,,,
77,-,DJ Snake & Lil Jon,Turn Down for What,-,24,18,,,,
78,-,Lewis Thompson,Elevate (feat. RANI),-,78,1,,,,
79,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,79,2,,,,
80,up,LF SYSTEM,Afraid To Feel,99,1,91,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),55,1,175,99,2020-07-26,16,2020-09-20
82,up,Gorgon City & Bbyafricka,Biggest Regret,89,42,4,,,,
83,-,Ultra-Sonic,"Annihilating Rhythm, Pt. 1 & 2",-,83,1,,,,
84,-,Dimension,DJ Turn It Up,-,12,29,,,,
85,-,Kenya Grace,Paris,-,59,3,,,,
86,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,48,6,,,,
87,-,Craig David & Sigala,Ain't Giving Up,-,49,6,,,,
88,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,54,,,,
89,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,97,1,35,,,,
90,down,Sunstroke Project & Olia Tira,Run Away,46,28,8,,,,
91,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,49,,,,
92,down,Calvin Harris & Sam Smith,Desire,60,1,28,,,,
93,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,33,12,,,,
94,-,Crazy Frog,Axel F (Radio Edit),-,58,6,,,,
95,-,Snap!,"The Power (7"" Version)",-,95,1,,,,
96,down,Praise Cats,Shined on Me (feat. Andrea Love),62,37,6,,,,
97,down,Kilotile,Cry to Me,85,5,95,,,,
98,down,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],70,69,3,,,,
99,down,D.O.D,So Much in Love,32,2,42,,,,
100,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,27,1,,,,
