Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,4,1,21,52,2021-01-03,18,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,5,72,2021-03-07,18,2021-05-16
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,4,81,2021-02-28,39,2021-04-11
4,up,Shane Codd,Get Out My Head,5,1,20,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),11,5,5,89,2021-02-21,25,2021-04-04
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,30,87,2020-08-16,73,2020-09-27
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,2,16,61,2021-01-03,22,2021-02-07
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,8,39,,,,
9,down,RAYE,Regardless,7,3,11,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),13,1,67,97,2020-01-12,7,2020-05-10
11,down,Joel Corry,Head & Heart (feat. MNEK),9,1,33,99,2020-07-26,16,2020-09-20
12,down,Nathan Dawe x Little Mix,No Time For Tears,8,3,12,,,,
13,down,James Hype,Afraid (feat. Harlee),10,10,19,,,,
14,up,Sigala & James Arthur,Lasting Lover,20,1,24,,,,
15,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",17,9,10,,,,
16,up,Sea Shanty,Wellerman,21,12,3,,,,
17,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),12,6,13,,,,
18,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),24,11,4,,,,
19,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),15,6,26,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,1,34,,,,
21,up,Jonas Blue & AWA,Something Stupid,37,21,2,,,,
22,down,Gorgon City & DRAMA,You've Done Enough,18,9,3,,,,
23,down,MK,Lies (feat. Raphaella),19,19,3,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),56,9,26,,,,
25,up,Pascal Letoublon,Friendships,25,19,32,,,,
26,up,surf mesa,Ily,43,3,49,63,2020-04-19,18,2020-07-12
27,down,HVME,Goosebumps,16,12,15,85,2021-01-10,69,2021-01-17
28,up,Diplo & Sonny Fodera,Turn Back Time,30,13,13,,,,
29,up,David Guetta,Titanium (feat. Sia),33,13,67,,,,
30,down,Endor,Pump It Up,28,1,65,,,,
31,up,Liquid,Sweet Harmony,32,21,16,,,,
32,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,1,1,,,,
33,down,Eric Prydz,NOPUS,27,14,17,,,,
34,up,N-Trance,Set You Free,69,14,34,,,,
35,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,6,35,,,,
36,down,Noizu,Summer 91 (Looking Back),26,4,5,,,,
37,-,Navos,Believe Me,-,4,1,,,,
38,up,Flo Rida,Good Feeling,47,7,21,,,,
39,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),75,29,13,,,,
40,up,アヴィーチー,Wake Me Up,54,20,67,,,,
41,up,Avicii,The Nights,77,19,38,,,,
42,down,Topic,Breaking Me (feat. A7S),35,1,52,94,2020-03-01,8,2020-08-16
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,5,67,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,66,17,67,,,,
45,down,Sea Shanty,Wellerman (Extended Mix),39,29,3,,,,
46,down,Navos,Believe Me,14,14,7,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,25,,,,
48,up,Jax Jones & Au/Ra,i miss u,51,3,19,,,,
49,up,FISHER,Losing It,55,23,55,,,,
50,up,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [Extended Mix],53,50,2,,,,
51,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,51,2,,,,
52,-,KoreyRandallMusic & NoahSpreeProductions,Make Me a Liar,-,52,1,,,,
53,down,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an),40,40,2,,,,
54,-,Regard,Ride It,-,1,66,57,2019-10-06,13,2019-11-10
55,up,Faithless,Insomnia (Monster Mix),82,2,36,,,,
56,down,Darude,Sandstorm (Radio Edit),34,12,52,,,,
57,-,Sister Sledge,We Are Family (Single Version),-,28,23,,,,
58,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,9,,,,
59,-,Dua Lipa,That Kind of Woman,-,51,1,,,,
60,down,Martin Garrix,Pressure (feat. Tove Lo),49,49,2,,,,
61,-,Welshy,Haiti,-,17,2,,,,
62,down,Franky Wah,Should Have Seen It Coming (feat. AETHO),46,44,2,,,,
63,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (Bananadrama Version),-,43,1,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,66,,,,
65,-,Dua Lipa & Angele,Fever,-,18,11,47,2020-11-15,47,2020-11-15
66,-,Livin' Joy,Dreamer,-,66,3,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,32,,,,
68,-,Burns,Can’t Let Go,-,60,1,,,,
69,-,Calvin Harris,Feel So Close (Radio Edit),-,37,4,,,,
70,-,Siedah Garrett,Do You Want It Right Now (BluePrint Remix),-,70,1,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,40,47,,,,
72,-,Daft Punk,One More Time,-,10,34,,,,
73,-,Martin Ikin,You (feat. Chenai) [Extended Mix],-,73,1,,,,
74,up,Sigma,Find Me (feat. Birdy) [Jonasu Remix],74,42,6,,,,
75,-,Obskür,Bayside,-,23,6,,,,
76,up,Imanbek & Goodboys,Goodbye,93,16,7,,,,
77,-,Chicane,"Hello, Goodbye",-,77,1,,,,
78,up,GBX & Sparkos,Bits and Pieces (Radio Edit),90,46,6,,,,
79,-,Sigala & Becky Hill,Wish You Well,-,4,42,,,,
80,down,Martin Solveig & Dragonette,Hello (UK Radio Edit),58,19,13,,,,
81,up,David Guetta & Sia,Let's Love,87,4,23,84,2020-11-22,81,2020-11-29
82,-,Kinetic Minds,Was a Time,-,53,1,,,,
83,-,Iio,Rapture (feat. Nadia Ali),-,64,4,,,,
84,up,アヴィーチー,Hey Brother,95,35,60,,,,
85,down,The Sugarhill Gang,Rapper's Delight,38,2,34,,,,
86,-,Tom Hall,Go Down Fighting (feat. Kate Wild),-,86,1,,,,
87,-,Empire of the Sun,We Are the People,-,67,3,,,,
88,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",59,55,2,,,,
89,down,Sigala & James Arthur,Lasting Lover (Acoustic),78,13,7,,,,
90,-,The Farm,All Together Now,-,12,17,,,,
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,9,,,,
92,-,Patrick Topping,Be Sharp Say Nowt,-,92,1,,,,
93,-,MistaJam,Good (feat. Kelli-Leigh),-,93,1,,,,
94,-,Bomfunk MC's,Freestyler,-,38,8,,,,
95,-,Regard & Raye,Secrets,-,3,32,84,2020-06-14,62,2020-06-28
96,down,Adelphi Music Factory,People Everywhere (Can You Feel It?) [Club Mix],60,60,2,,,,
97,down,Marshmello & Bastille,Happier,76,15,66,74,2019-10-06,74,2019-10-06
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,22,,,,
99,-,Alice Deejay,Better Off Alone,-,54,13,,,,
100,-,Eric Prydz,NOPUS (Extended),-,31,12,,,,
