Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),3,2,7,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,12,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,1,14,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,2,14,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,17,,,,
7,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,9,4,5,,,,
8,down,Joel Corry,Hey DJ,4,3,4,,,,
9,up,Faithless,Insomnia (Monster Mix),38,2,159,,,,
10,down,Becky Hill & Chase & Status,Disconnect,8,2,16,,,,
11,down,Jungle,Back On 74,10,4,12,,,,
12,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,13,5,19,,,,
13,down,Issey Cross,Bittersweet Goodbye,11,3,18,,,,
14,down,Skepta,Can't Play Myself (A Tribute To Amy),12,12,3,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,3,20,,,,
16,up,Calvin Harris & Sam Smith,Desire,16,1,14,,,,
17,up,D.O.D,So Much in Love,21,2,28,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada (Extended),15,13,10,,,,
19,up,Hannah Laing & HVRR,Party All The Time,20,11,10,,,,
20,up,Faithless,Insomnia,55,20,5,,,,
21,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,22,1,21,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,18,1,34,,,,
23,up,Campbell & Alcemist,Would You (go to bed with me?),25,12,7,,,,
24,down,Switch Disco,REACT,23,2,42,,,,
25,up,venbee,rampage (feat. DJ SS),45,14,2,,,,
26,up,Gala,Freed from Desire,36,7,142,,,,
27,down,Marc Rebillet,Your New Morning Alarm,17,10,3,,,,
28,up,"Joel Corry, MK & Rita Ora",Drinkin',30,9,10,,,,
29,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,5,1,,,,
30,up,Hannah Laing & RoRo,Good Love,31,2,25,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,26,26,7,,,,
32,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,18,1,,,,
33,up,Zara Larsson & David Guetta,On My Love (Extended Version),53,33,5,,,,
34,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Remix),79,34,2,,,,
35,-,"Shazam Conner, Justin Novak & H-Town",Pac Man,-,35,1,,,,
36,up,Kak Hatt & K.A.D,Just How You Like It,51,36,3,,,,
37,up,Darude,Sandstorm (Radio Edit),49,12,169,,,,
38,up,LF SYSTEM,Afraid To Feel,61,1,77,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,19,17,199,,,,
40,up,David Guetta,Titanium (feat. Sia),68,13,207,,,,
41,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,19,1,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),28,28,3,,,,
43,-,K.A.D & Kak Hatt,Just How You Like It (Main Houdini Edit),-,16,1,,,,
44,-,MK,Take My Chance,-,44,1,,,,
45,up,Dimension,DJ Turn It Up,69,12,24,,,,
46,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,18,1,,,,
47,-,Burgaboy & K Dot,Sing 4 Me,-,47,1,,,,
48,up,SUICIDAL-IDOL,Ecstacy (slowed),100,48,3,,,,
49,-,ILLENIUM & Teddy Swims,All That Really Matters,-,6,5,,,,
50,-,Hayla,Fall Again,-,50,1,,,,
51,up,S Club 7,Don't Stop Movin',65,23,32,,,,
52,-,Mazz Murray,The Winner Takes It All (Remix),-,52,1,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,62,,,,
54,up,Jax Jones & Calum Scott,Whistle,57,1,37,,,,
55,down,Wuki,Sunshine (My Girl),40,26,9,,,,
56,down,Marlon Hoffstadt,It's That Time,54,34,9,,,,
57,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),48,19,14,,,,
58,down,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,33,33,3,,,,
59,-,Hannah Laing & HVRR,Party All The Time (Extended Mix),-,35,1,,,,
60,up,Faithless,God Is a DJ,74,11,21,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,3,162,87,2020-08-16,73,2020-09-27
62,up,Friction & Poppy Baskcomb,The Answer,82,62,2,,,,
63,-,Original Sin & Sub Zero,Haunted VIP,-,63,1,,,,
64,-,アヴィーチー,Wake Me Up,-,20,174,,,,
65,down,Becky Hill & David Guetta,Remember,63,7,103,,,,
66,-,Hannah Wants & Jem Cooke,Calling,-,66,1,,,,
67,up,Patrick Topping,Whisper (feat. Raphi),93,45,6,,,,
68,down,James Hype & Kim Petras,Drums,50,28,4,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,97,,,,
70,down,LIZOT & KYANU,This Is The Life,24,24,3,,,,
71,-,Romy,Weightless,-,71,1,,,,
72,-,DJ LYAN,DESI TRILL (feat. Chip & Malkit Singh),-,72,1,,,,
73,up,Daft Punk,One More Time,78,10,73,,,,
74,-,Alan Walker,The Spectre,-,67,3,,,,
75,down,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],44,36,4,,,,
76,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),96,20,17,,,,
77,-,Moby,Go,-,77,1,,,,
78,down,Unknown T & Sammy Virji,Goodums (Sammy Virji Remix),60,60,2,,,,
79,down,Kilotile,Cry to Me,59,5,93,,,,
80,down,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],27,27,3,,,,
81,-,Joel Corry,Head & Heart (feat. MNEK),-,1,167,99,2020-07-26,16,2020-09-20
82,down,Jazzy,Giving Me,46,3,29,,,,
83,-,Stardust,Music Sounds Better with You,-,25,65,,,,
84,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,76,10,3,,,,
85,up,"Turno, Skepsis & Charlotte Plank",Rave Out,97,15,22,,,,
86,down,Ewan McVicar,Groove Thang,37,33,15,,,,
87,down,Dom Dolla,Saving Up,56,29,4,,,,
88,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],99,27,71,,,,
89,-,CamelPhat & Elderbrook,Cola,-,38,33,,,,
90,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,70,32,7,,,,
91,down,Avicii,The Nights,83,19,153,,,,
92,-,Chase & Status,Mixed Emotions,-,8,26,,,,
93,-,Panjabi MC,Mundian To Bach Ke,-,35,39,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED,-,1,78,90,2021-04-04,42,2021-04-18
95,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,79,,,,
96,-,Snap!,Rhythm Is a Dancer,-,30,13,,,,
97,down,Joel Corry & Tom Grennan,Lionheart (Fearless),43,1,53,,,,
98,-,Endor,Pump It Up,-,1,137,,,,
99,down,Jazzy,Feel It (Club Edit),35,12,15,,,,
100,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,49,,,,
