Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,11,,,,
3,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),6,2,6,,,,
4,down,Joel Corry,Hey DJ,3,3,3,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,13,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,2,13,,,,
7,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,2,16,,,,
8,down,Becky Hill & Chase & Status,Disconnect,7,2,15,,,,
9,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,14,4,4,,,,
10,up,Jungle,Back On 74,15,4,11,,,,
11,down,Issey Cross,Bittersweet Goodbye,9,3,17,,,,
12,up,Skepta,Can't Play Myself (A Tribute To Amy),32,12,2,,,,
13,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,20,5,18,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,3,19,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada (Extended),16,13,9,,,,
16,down,Calvin Harris & Sam Smith,Desire,11,1,13,,,,
17,up,Marc Rebillet,Your New Morning Alarm,46,10,2,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,10,1,33,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,63,17,198,,,,
20,down,Hannah Laing & HVRR,Party All The Time,13,11,9,,,,
21,down,D.O.D,So Much in Love,19,2,27,,,,
22,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,18,1,20,,,,
23,up,Switch Disco,REACT,23,2,41,,,,
24,up,LIZOT & KYANU,This Is The Life,45,24,2,,,,
25,up,Campbell & Alcemist,Would You (go to bed with me?),25,12,6,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,43,26,6,,,,
27,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],61,27,2,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),38,28,2,,,,
29,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,31,3,27,,,,
30,down,"Joel Corry, MK & Rita Ora",Drinkin',21,9,9,,,,
31,down,Hannah Laing & RoRo,Good Love,26,2,24,,,,
32,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),30,30,10,,,,
33,up,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,44,33,2,,,,
34,-,"cassö, RAYE & D-Block Europe",Prada (Ronnie Pacitti Remix),-,34,1,,,,
35,down,Jazzy,Feel It (Club Edit),22,12,14,,,,
36,down,Gala,Freed from Desire,24,7,141,,,,
37,up,Ewan McVicar,Groove Thang,47,33,14,,,,
38,up,Faithless,Insomnia (Monster Mix),59,2,158,,,,
39,-,"cassö, RAYE & D-Block Europe",Prada (Alcemist Remix),-,39,1,,,,
40,down,Wuki,Sunshine (My Girl),34,26,8,,,,
41,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,41,2,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],82,3,161,87,2020-08-16,73,2020-09-27
43,up,Joel Corry & Tom Grennan,Lionheart (Fearless),54,1,52,,,,
44,down,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],36,36,3,,,,
45,-,venbee,rampage (feat. DJ SS),-,14,1,,,,
46,down,Jazzy,Giving Me,33,3,28,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada (Sped Up),-,47,1,,,,
48,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),37,19,13,,,,
49,up,Darude,Sandstorm (Radio Edit),90,12,168,,,,
50,down,James Hype & Kim Petras,Drums,28,28,3,,,,
51,up,Kak Hatt & K.A.D,Just How You Like It,62,36,2,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,1,61,,,,
53,down,Zara Larsson & David Guetta,On My Love (Extended Version),49,33,4,,,,
54,up,Marlon Hoffstadt,It's That Time,55,34,8,,,,
55,-,Faithless,Insomnia,-,20,4,,,,
56,down,Dom Dolla,Saving Up,35,29,3,,,,
57,-,Jax Jones & Calum Scott,Whistle,-,1,36,,,,
58,down,Becky Hill & Chase & Status,Disconnect,29,21,15,,,,
59,-,Kilotile,Cry to Me,-,5,92,,,,
60,-,Unknown T & Sammy Virji,Goodums (Sammy Virji Remix),-,60,1,,,,
61,down,LF SYSTEM,Afraid To Feel,39,1,76,,,,
62,-,Kanine & INDI,Release Me,-,62,1,,,,
63,down,Becky Hill & David Guetta,Remember,51,7,102,,,,
64,-,Air & Beth Hirsch,All I Need,-,42,3,,,,
65,-,S Club 7,Don't Stop Movin',-,23,31,,,,
66,-,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),-,49,3,,,,
67,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),70,6,39,,,,
68,down,David Guetta,Titanium (feat. Sia),53,13,206,,,,
69,down,Dimension,DJ Turn It Up,17,12,23,,,,
70,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,32,6,,,,
71,down,SHEE,Am I Just Living,60,60,2,,,,
72,-,Darude,Sandstorm,-,28,10,,,,
73,up,Jazzy,NRG,93,59,3,,,,
74,up,Faithless,God Is a DJ,88,11,20,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,53,,,,
76,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,68,10,2,,,,
77,-,The Chainsmokers & GRACEY,Think Of Us,-,77,1,,,,
78,-,Daft Punk,One More Time,-,10,72,,,,
79,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Remix),-,34,1,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,174,,,,
81,-,Bennett,Vois sur ton chemin (Techno Mix),-,42,2,,,,
82,-,Friction & Poppy Baskcomb,The Answer,-,62,1,,,,
83,-,Avicii,The Nights,-,19,152,,,,
84,-,Calvin Harris & Sam Smith,Desire (Sub Focus Remix),-,84,1,,,,
85,-,Adelphi Music Factory,Things Are Gonna Get Better,-,85,1,,,,
86,-,Creeds,Push Up,-,13,37,,,,
87,down,Hybrid Minds & venbee,If Love Could Have Saved You,69,34,6,,,,
88,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,107,,,,
89,down,Tiësto,Drifting,58,16,18,,,,
90,-,Blondie,Call Me,-,89,3,,,,
91,-,Armin van Buuren,Lose This Feeling (Dimension Remix),-,91,1,,,,
92,-,Chase & Status,Program (feat. Irah),-,92,1,,,,
93,down,Patrick Topping,Whisper (feat. Raphi),77,45,5,,,,
94,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,37,9,,,,
95,-,Loreen,Euphoria (Single Version),-,5,32,,,,
96,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,20,16,,,,
97,down,"Turno, Skepsis & Charlotte Plank",Rave Out,73,15,21,,,,
98,-,Benny Mussa,Save My Life,-,51,4,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,70,,,,
100,down,SUICIDAL-IDOL,Ecstacy (slowed),80,48,2,,,,
