Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,4,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,5,1,24,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,3,10,,,,
4,down,Becky Hill & Chase & Status,Disconnect,3,2,6,,,,
5,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,2,1,11,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,2,4,,,,
7,down,Issey Cross,Bittersweet Goodbye,6,3,8,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,36,1,2,,,,
9,down,Hannah Laing & RoRo,Good Love,7,2,15,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,2,7,,,,
11,up,Jazzy,Giving Me,12,3,19,,,,
12,down,D.O.D,So Much in Love,9,2,18,,,,
13,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,8,5,9,,,,
14,down,Switch Disco,REACT,13,2,32,,,,
15,up,Jax Jones & Calum Scott,Whistle,17,1,28,,,,
16,down,Jazzy,Feel It (Club Edit),15,12,5,,,,
17,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,14,3,18,,,,
18,up,"Turno, Skepsis & Charlotte Plank",Rave Out,33,15,12,,,,
19,down,Jain,Makeba (Ian Asher Remix),18,17,4,,,,
20,up,Gala,Freed from Desire,22,7,132,,,,
21,down,Dimension,DJ Turn It Up,20,12,14,,,,
22,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],16,1,4,,,,
23,down,FISHER & Aatig,Take It Off,19,17,11,,,,
24,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),21,20,8,,,,
25,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),23,19,4,,,,
26,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,6,70,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,52,,,,
28,up,Jungle,Back On 74,49,4,2,,,,
29,up,Sigma,Adrenaline Rush (feat. Morgan),32,10,13,,,,
30,down,Swedish House Mafia,Ray Of Solar,25,25,3,,,,
31,down,Bou,Closer (feat. Slay),29,24,13,,,,
32,up,Tiësto,Drifting,41,16,9,,,,
33,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,3,20,,,,
34,down,Jax Jones & Fireboy DML,Me and My Guitar,30,16,7,,,,
35,up,Ewan McVicar,Groove Thang,38,33,5,,,,
36,up,FISHER & Kita Alexander,Atmosphere,45,36,2,,,,
37,down,LF SYSTEM,Afraid To Feel,28,1,67,,,,
38,up,Becky Hill & David Guetta,Remember,47,7,93,,,,
39,up,"Joel Corry, Icona Pop & Rain Radio",Desire,53,30,6,,,,
40,-,Calvin Harris & Sam Smith,Desire (Extended),-,14,1,,,,
41,up,Jessie Ware & Róisín Murphy,Freak Me Now,54,18,4,,,,
42,up,Darude,Sandstorm (Radio Edit),89,12,159,,,,
43,down,Becky Hill & Chase & Status,Disconnect,34,21,6,,,,
44,down,ANOTR & Abel Balder,Relax My Eyes,31,18,20,,,,
45,down,Faithless,Insomnia (Monster Mix),43,2,151,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,5,49,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,56,10,170,,,,
48,down,Joel Corry & Tom Grennan,Lionheart (Fearless),42,1,44,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,62,1,101,,,,
50,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),44,25,9,,,,
51,-,Endor,Pump It Up,-,1,129,,,,
52,-,Hannah Wants,Hard To Breathe (feat. Hannah Boleyn),-,52,1,,,,
53,down,venbee & Rudimental,die young,37,23,9,,,,
54,-,Campbell & Alcemist,Would You (go to bed with me?),-,12,1,,,,
55,up,Creeds,Push Up,55,13,32,,,,
56,-,Ummet Ozcan,Xanadu,-,13,12,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),92,1,161,99,2020-07-26,16,2020-09-20
58,-,Mollie Collins & Leah Guest,Need Ya (I Don't Wanna),-,58,1,,,,
59,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),51,44,6,,,,
60,up,Gorgon City,Voodoo,79,7,24,,,,
61,up,James Hype & Major Lazer,Number 1,68,53,5,,,,
62,up,David Guetta,Titanium (feat. Sia),66,13,197,,,,
63,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,63,1,,,,
64,down,The Sugarhill Gang,Rapper's Delight,46,2,76,,,,
65,up,Jungle,Candle Flame (feat. Erick the Architect),70,14,8,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,40,17,189,,,,
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,71,,,,
68,down,Dj Belite,All Eyes on Me,39,15,15,,,,
69,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,69,1,,,,
70,-,The Streets,Troubled Waters,-,53,4,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,16,98,,,,
72,up,Avicii,The Nights,73,19,148,,,,
73,up,D.O.D,So Much in Love (Extended Mix),94,17,10,,,,
74,-,Ferreck Dawn & Mila Falls,On & On,-,74,1,,,,
75,up,Daft Punk,One More Time,81,10,70,,,,
76,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,25,7,,,,
77,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,77,3,,,,
78,-,"H ""Two"" O & NRG Trax",What's It Gonna Be (feat. Platnum),-,78,1,,,,
79,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,49,,,,
80,-,Groove Armada,At the River,-,55,10,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,29,49,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,29,51,,,,
83,up,アヴィーチー,Wake Me Up,87,20,169,,,,
84,-,Majestic & Boney M.,Rasputin,-,1,109,,,,
85,down,Alan Walker,Faded,67,21,77,,,,
86,-,Tiësto & Tate McRae,10:35,-,1,40,,,,
87,-,Don Lore V.,Danza Kuduro,-,46,19,,,,
88,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,88,1,,,,
89,-,Nu Aspect,Sinner,-,80,2,,,,
90,-,Ummet Ozcan,Xanadu (Extended Version),-,40,4,,,,
91,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),69,30,4,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,33,,,,
93,up,Skrillex & Boys Noize,Fine Day Anthem,96,50,4,,,,
94,-,Jamie Jones,Lose My Mind,-,47,11,,,,
95,down,Becky Hill & Lewis Thompson,Side Effects,48,7,15,,,,
96,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,37,1,,,,
97,-,Karl Durkan,When I'm Lonely (feat. Shannon Asia),-,97,1,,,,
98,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,98,1,,,,
99,-,Sole Sole,Summer Love,-,99,1,,,,
100,-,Friction & Dux n Bass,Feels Like Summer,-,100,1,,,,
