Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,16,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,18,,,,
3,down,Kenya Grace,Strangers,2,1,13,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,3,,,,
5,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,8,4,9,,,,
6,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,10,5,5,,,,
7,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],4,1,4,,,,
8,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,21,,,,
9,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),6,2,11,,,,
10,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,27,10,6,,,,
11,up,Calvin Harris & Sam Smith,Desire,15,1,18,,,,
12,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",9,8,3,,,,
13,down,Jungle,Back On 74,11,4,16,,,,
14,down,Campbell & Alcemist,Would You (go to bed with me?),13,12,11,,,,
15,up,Faithless,Insomnia (Monster Mix),19,2,163,,,,
16,down,Chase & Status,Selecta (feat. Stefflon Don),12,11,3,,,,
17,up,Marc Rebillet,Your New Morning Alarm,17,10,7,,,,
18,up,Eliza Rose & Calvin Harris,Body Moving,37,3,2,,,,
19,up,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,54,19,2,,,,
20,up,Calvin Harris & Ellie Goulding,Miracle,22,1,38,,,,
21,up,ZERB,Mwaki,36,12,4,,,,
22,down,Skepta,Can't Play Myself (A Tribute To Amy),18,12,7,,,,
23,down,Becky Hill & Chase & Status,Disconnect,14,2,20,,,,
24,up,venbee,rampage (feat. DJ SS),33,14,6,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada (Extended),24,13,14,,,,
26,down,K.A.D & Kak Hatt,Just How You Like It (Main Houdini Edit),16,16,5,,,,
27,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",20,2,18,,,,
28,up,Faithless,Insomnia,74,20,9,,,,
29,-,Darude,Sandstorm (Radio Edit),-,12,172,,,,
30,down,Issey Cross,Bittersweet Goodbye,23,3,22,,,,
31,-,Switch Disco,VACANCY,-,5,1,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,3,24,,,,
33,down,Switch Disco,REACT,30,2,46,,,,
34,up,Jess Bays & Kelli-Leigh,Real Love,39,34,2,,,,
35,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,35,1,25,,,,
36,down,Chase & Status,Say The Word (feat. Clementine Douglas),26,18,5,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),29,28,7,,,,
38,down,D.O.D,So Much in Love,21,2,32,,,,
39,up,Zara Larsson & David Guetta,On My Love (Extended Version),40,33,9,,,,
40,up,Imaani & Revival,Best of My Love,73,40,4,,,,
41,up,David Guetta,Titanium (feat. Sia),43,13,211,,,,
42,up,Gala,Freed from Desire,48,7,146,,,,
43,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],31,31,3,,,,
44,up,Joy Anonymous,JOY (Up The Street),86,44,2,,,,
45,up,LIZOT & KYANU,This Is The Life,46,24,7,,,,
46,-,SILK & EVALINA,Last Time,-,46,1,,,,
47,up,"Joel Corry, MK & Rita Ora",Drinkin',96,9,12,,,,
48,up,Confidence Man,Firebreak,59,48,3,,,,
49,down,Hannah Laing & RoRo,Good Love,38,2,29,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,3,166,87,2020-08-16,73,2020-09-27
51,-,PARISI,Believe In Myself,-,46,1,,,,
52,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,32,5,23,,,,
53,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,41,3,,,,
54,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),25,18,5,,,,
55,down,Joel Corry,Hey DJ,41,3,8,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,66,,,,
57,down,Sammy Virji,If U Need It,47,25,4,,,,
58,-,Cascada,Everytime We Touch (Radio Edit),-,48,11,,,,
59,-,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],-,36,6,,,,
60,-,Darius Syrossian & Jena,E-Soul,-,60,1,,,,
61,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,70,19,5,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),51,1,169,99,2020-07-26,16,2020-09-20
63,up,Dom Dolla,Saving Up,83,29,7,,,,
64,-,Angie Brown,I'm Gonna Get You,-,61,2,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,191,,,,
66,up,1111 & BIIANCO,Against the Wall,71,66,2,,,,
67,down,LF SYSTEM,Afraid To Feel,57,1,81,,,,
68,-,The Prodigy,Breathe,-,67,7,,,,
69,down,Loreen,Euphoria (Single Version),44,5,35,,,,
70,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,20,,,,
71,-,Panjabi MC,Mundian To Bach Ke,-,35,40,,,,
72,up,Jax Jones & Calum Scott,Whistle,95,1,39,,,,
73,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,73,1,,,,
74,-,Majestic & Boney M.,Rasputin,-,1,112,,,,
75,-,Jazzy,Giving Me,-,3,31,,,,
76,-,Faithless,God Is a DJ,-,11,23,,,,
77,down,Becky Hill & David Guetta,Remember,49,7,107,,,,
78,up,Luude & Mattafix,Big City Life,93,4,46,,,,
79,-,MUZZ,Don't Stop,-,79,1,,,,
80,-,Madness,Our House,-,30,36,,,,
81,-,Jaydee,Plastic Dreams (Radio Edit),-,65,3,,,,
82,down,MistaJam,Harmonies,81,54,2,,,,
83,-,Marshall Jefferson & Solardo,Move Your Body,-,6,28,,,,
84,up,James Hype & Miggy Dela Rosa,Ferrari,89,2,66,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,5,55,,,,
86,-,Level 2,We Murk,-,86,1,,,,
87,-,Sub Focus,Off The Ground,-,12,25,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,72,1,,,,
89,down,"cassö, RAYE & D-Block Europe",Prada,60,26,11,,,,
90,-,Darude,Sandstorm,-,28,11,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,87,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,175,,,,
93,-,Cascada,Evacuate the Dancefloor,-,82,3,,,,
94,-,James Hype & Kim Petras,Drums,-,28,7,,,,
95,-,Crazy Frog,Axel F (Radio Edit),-,58,3,,,,
96,down,Tukan,Light a Rainbow (Original Mix),72,72,2,,,,
97,down,ILLENIUM & Teddy Swims,All That Really Matters,56,6,9,,,,
98,-,Riordan,Needle On The Record,-,71,2,,,,
99,-,Patrick Prins,Le voie le soleil (Full),-,99,1,,,,
100,down,Liquid,Sweet Harmony,62,21,26,,,,
