Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,6,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,37,,,,
3,down,Cat Burns & Goddard,Go (goddard. Remix),2,2,9,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,3,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,5,4,14,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,15,,,,
7,up,Belters Only,Make Me Feel Good (feat. Jazzy),8,1,20,,,,
8,up,Chase & Status,Mixed Emotions,15,8,6,,,,
9,up,Vibe Chemistry,Balling,14,7,7,,,,
10,up,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],16,10,13,,,,
11,up,Luude,Down Under (feat. Colin Hay),11,2,20,,,,
12,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,13,7,9,,,,
13,down,Gala,Freed from Desire,7,7,67,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,10,116,,,,
15,up,Bru-C,No Excuses,31,7,3,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,22,15,5,,,,
17,up,LF SYSTEM,Afraid To Feel,23,1,2,,,,
18,down,Tiësto & Ava Max,The Motto,12,3,28,,,,
19,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,12,10,,,,
20,down,Becky Hill & Galantis,Run,17,3,12,,,,
21,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,18,17,2,,,,
22,up,Becky Hill & David Guetta,Remember,29,7,28,,,,
23,up,Belters Only & Jazzy,Don't Stop Just Yet,24,16,8,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),27,1,98,99,2020-07-26,16,2020-09-20
25,up,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),40,23,9,,,,
26,-,Sigala & Talia Mar,Stay the Night,-,3,1,,,,
27,down,Eats Everything & Shermanology,Tell You What It Is,19,19,2,,,,
28,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",32,22,8,,,,
29,up,Kilotile,Cry to Me,45,5,43,,,,
30,up,Darude,Sandstorm (Radio Edit),36,12,101,,,,
31,up,LP Giobbi & Bklava,Sinner,35,11,9,,,,
32,up,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),39,21,2,,,,
33,up,Alesso & Zara Larsson,Words,41,20,4,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,38,2,7,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,5,131,,,,
36,up,Jodie Harsh,Good Time,75,23,13,,,,
37,up,David Guetta,Titanium (feat. Sia),42,13,132,,,,
38,down,wrs,Llámame (Eurovision Version),9,9,2,,,,
39,up,Regard & Years & Years,Hallucination,44,5,13,,,,
40,down,wrs,Llámame,25,25,3,,,,
41,down,"Mabel, Jax Jones & Galantis",Good Luck,30,10,9,,,,
42,up,Acraze,Do It To It (feat. Cherish),51,1,35,,,,
43,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),53,43,2,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,3,95,87,2020-08-16,73,2020-09-27
45,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,45,1,,,,
46,-,John Newman,Holy Love,-,46,1,,,,
47,-,KH,Looking at Your Pager,-,47,1,,,,
48,up,Becky Hill & Topic,My Heart Goes (La Di Da),68,2,28,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,16,83,,,,
50,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),77,10,5,,,,
51,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",46,12,9,,,,
52,up,Avicii,The Nights,72,19,102,,,,
53,up,Clean Bandit,Everything But You (feat. A7S),60,10,13,,,,
54,down,Sigala,Melody,20,6,17,,,,
55,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,23,,,,
56,down,LUM!X,Halo (feat. PIA MARIA),33,33,3,,,,
57,-,Groove Armada,Superstylin' (Original Mix),-,51,7,,,,
58,up,Ewan McVicar,Tell Me Something Good,69,1,33,,,,
59,-,RuPaul,"Legends (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 7]",-,59,1,,,,
60,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,1,51,,,,
61,down,Faithless,Insomnia (Monster Mix),48,2,91,,,,
62,down,Loreen,Euphoria (Single Version),28,5,14,,,,
63,-,アヴィーチー,Wake Me Up,-,20,123,,,,
64,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),57,2,46,,,,
65,down,Franky Wah & AR/CO,Under The Sun,43,21,2,,,,
66,-,The Shapeshifters,Tell Me It's Not Over (feat. Adi Oasis) [Extended Mix],-,66,1,,,,
67,down,Jerro,Demons (feat. Sophia Bel) [Massane Remix],63,63,3,,,,
68,-,N-Dubz,Ouch,-,68,2,,,,
69,down,blk.,Enter the Dragon,55,55,2,,,,
70,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea) [Extended Mix],-,70,1,,,,
71,-,Wolfgang Tillmans,Insanely Alive (Pet Shop Boys Maxi Mix),-,71,1,,,,
72,-,N-Dubz,Ouch,-,51,2,,,,
73,up,Shane Codd,Love Me Or Let Me Go,78,55,2,,,,
74,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,71,1,,,,
75,down,Duvall,Good Feeling (feat. Sam Gray),26,26,2,,,,
76,-,Air,Sexy Boy,-,71,4,,,,
77,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,36,1,,,,
78,-,Dario G,Sunchyme,-,52,3,,,,
79,-,Faithless,God Is a DJ,-,11,11,,,,
80,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,80,2,,,,
81,-,"Joel Corry, RAYE & David Guetta",BED,-,1,62,90,2021-04-04,42,2021-04-18
82,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea),-,82,1,,,,
83,down,HoneyLuv,Thr33 6ix 5ive,79,79,2,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,47,17,126,,,,
85,-,AronChupa,I'm an Albatraoz,-,71,4,,,,
86,-,The Shapeshifters,"Tell Me It's Not Over (feat. Adi Oasis) [7"" Version]",-,86,1,,,,
87,down,Jonasu,Black Magic,49,1,61,,,,
88,-,Stardust,Music Sounds Better with You,-,25,23,,,,
89,down,Scooter,The Logical Song,66,46,10,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,70,72,2021-03-07,18,2021-05-16
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),71,5,44,,,,
92,down,D.O.D & Carla Monroe,Still Sleepless,73,9,31,,,,
93,-,Jamie Jones,My Paradise (Extended Mix),-,63,2,,,,
94,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,12,,,,
95,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),61,48,3,,,,
96,-,DLR & Break,Absolutely True,-,96,1,,,,
97,down,Nightfall,Heaven Is a Place On Earth (Forma vs. Trade Remix),92,92,2,,,,
98,-,Calvin Harris,Summer,-,18,43,,,,
99,-,Tom Santa,Rainfall,-,16,3,,,,
100,down,Maur,Bugging (feat. Faber),94,40,8,,,,
