Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,12,,,,
2,up,Switch Disco,REACT,2,2,20,,,,
3,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,3,3,6,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,8,,,,
5,up,Jazzy,Giving Me,8,3,7,,,,
6,up,Jax Jones & Calum Scott,Whistle,6,1,16,,,,
7,up,Joel Corry & Caity Baser,Dance Around It,9,7,3,,,,
8,down,Becky Hill & Lewis Thompson,Side Effects,7,7,3,,,,
9,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],10,9,5,,,,
10,up,D.O.D,So Much in Love,12,2,6,,,,
11,up,Romy,Enjoy Your Life,11,11,7,,,,
12,up,Gala,Freed from Desire,19,7,120,,,,
13,up,Dimension,DJ Turn It Up,37,12,2,,,,
14,up,Hannah Laing & RoRo,Good Love,20,2,3,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,40,,,,
16,down,Dj Belite,All Eyes on Me,15,15,4,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),17,1,32,,,,
18,up,LF SYSTEM,Afraid To Feel,25,1,55,,,,
19,up,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",22,11,4,,,,
20,down,Gorgon City,Voodoo,16,7,12,,,,
21,down,Loreen,Euphoria (Single Version),5,5,24,,,,
22,down,Tiësto & Tate McRae,10:35,14,1,30,,,,
23,up,venbee & Goddard,messy in heaven,23,3,36,,,,
24,down,Creeds,Push Up,18,13,20,,,,
25,up,Sigala,Feels This Good (feat. Stefflon Don),35,3,13,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,5,39,,,,
27,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],32,27,6,,,,
28,down,Borai & Denham Audio,Make Me,21,8,15,,,,
29,down,TECH IT DEEP,Maria Maria,24,12,12,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,1,59,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,3,148,87,2020-08-16,73,2020-09-27
32,up,Darude,Sandstorm (Radio Edit),39,12,150,,,,
33,down,David Guetta,Titanium (feat. Sia),28,13,185,,,,
34,-,Goldie,Inner City Life (Break Remix),-,34,1,,,,
35,down,LF SYSTEM,Dancing Shoes (Take Me Higher),34,34,2,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),55,1,149,99,2020-07-26,16,2020-09-20
37,-,Calvin Harris,Summer,-,18,64,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,2,43,,,,
39,down,Becky Hill & David Guetta,Remember,33,7,81,,,,
40,-,Jungle,Dominoes,-,40,1,,,,
41,down,James Hype,Lose Control,31,31,3,,,,
42,down,Eli Brown,Be The One,38,28,6,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,160,,,,
44,down,Patrick Topping,Make Me Happy (feat. Might Delete Later),41,17,5,,,,
45,down,MK & Dom Dolla,Rhyme Dust,27,13,14,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,17,177,,,,
47,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),30,12,8,,,,
48,-,Leftwing & Kody & Hayley May,Bring the Heat,-,48,1,,,,
49,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,16,,,,
50,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],60,18,19,,,,
51,-,Sigma,Adrenaline Rush (feat. Morgan),-,10,1,,,,
52,-,Darude,Sandstorm,-,28,9,,,,
53,-,Don Lore V.,Danza Kuduro,-,46,15,,,,
54,down,ANOTR & Abel Balder,Relax My Eyes,43,18,8,,,,
55,down,Jax Jones,Where Did You Go? (feat. MNEK),53,1,64,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,48,1,90,,,,
57,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,57,1,,,,
58,down,Faithless,Insomnia (Monster Mix),44,2,139,,,,
59,-,Dominator & Logan D,Cowboy (Primate Remix),-,59,1,,,,
60,-,Los del Río,Macarena (Bayside Boys Remix),-,60,21,,,,
61,-,Whigfield,Saturday Night,-,32,54,,,,
62,-,Avicii,The Nights,-,19,141,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),85,8,134,,,,
64,down,Joel Corry & Becky Hill,HISTORY,56,4,36,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,1,110,72,2021-03-07,18,2021-05-16
66,down,Schak,Inferno (feat. Scorccio),51,51,3,,,,
67,up,Luude,Down Under (feat. Colin Hay),70,2,49,,,,
68,-,Swedish House Mafia,See The Light (feat. Fridayy),-,48,1,,,,
69,down,Murphy's Law,Ain't No Other Man (Rework),46,46,2,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,29,46,,,,
71,-,Jamie Jones,Lose My Mind,-,47,9,,,,
72,-,Majestic & Boney M.,Rasputin,-,1,102,,,,
73,-,Panjabi MC,Mundian To Bach Ke,-,35,34,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,60,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),96,37,16,,,,
76,-,Bob Sinclar & Gary Pine,Love Generation,-,63,2,,,,
77,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,70,2,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),80,5,43,89,2021-02-21,25,2021-04-04
79,-,JX,There's Nothing I Won't Do (Original Edit),-,76,3,,,,
80,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),59,6,13,,,,
81,up,Ben Hemsley,Every Little Thing,89,45,5,,,,
82,-,Luude & Mattafix,Big City Life,-,4,42,,,,
83,-,Bru-C,No Excuses,-,7,38,,,,
84,-,David Guetta & MORTEN,Lost In The Rhythm,-,84,1,,,,
85,-,Tiësto & Mathame,Feel Your Ghost,-,85,1,,,,
86,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,52,15,5,,,,
87,down,アヴィーチー,Wake Me Up,69,20,161,,,,
88,down,"Turno, Skepsis & Charlotte Plank",Rave Out,47,15,2,,,,
89,-,Marshmello & Bastille,Happier,-,15,89,74,2019-10-06,74,2019-10-06
90,-,Acraze & Paige Cavell,The Otherside,-,90,1,,,,
91,-,Wuki,Edge of Seventeen,-,6,28,,,,
92,down,venbee,gutter,68,27,8,,,,
93,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),79,79,2,,,,
94,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),98,82,3,,,,
95,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,46,,,,
96,up,Flo Rida,Good Feeling,97,7,64,,,,
97,-,Liquid,Sweet Harmony,-,21,22,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,45,,,,
99,-,Stardust,Music Sounds Better with You,-,25,52,,,,
100,-,Dario G,Sunchyme,-,2,5,,,,
