Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
3,up,venbee & Goddard,messy in heaven,4,3,12,,,,
4,up,Schak,Moving All Around (Jumpin') [feat. Kim English],5,4,8,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,35,,,,
6,up,Tiësto & Tate McRae,10:35,6,1,6,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,2,19,,,,
8,up,Nathan Dawe & Talia Mar,Sweet Lies,14,5,7,,,,
9,down,Sub Focus & Dimension,Ready To Fly,7,5,4,,,,
10,up,Campbell,Beat Goes On (Rhythm to the Brain),21,10,10,,,,
11,up,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),13,10,5,,,,
12,up,Darude,Sandstorm (Radio Edit),12,12,127,,,,
13,up,Gala,Freed from Desire,20,7,96,,,,
14,down,LF SYSTEM,Afraid To Feel,11,1,31,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,15,,,,
16,down,venbee & Goddard,messy in heaven (VIP mix),10,10,9,,,,
17,up,Kilotile,Cry to Me,19,5,72,,,,
18,up,Wuki,Edge of Seventeen,31,6,8,,,,
19,down,Dance System,Work It (feat. DJ Deeon),15,11,7,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,66,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,3,124,87,2020-08-16,73,2020-09-27
22,down,Rudimental,Break My Heart,18,9,5,,,,
23,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),25,17,12,,,,
24,up,Becky Hill & David Guetta,Remember,24,7,57,,,,
25,up,Joel Corry & Becky Hill,HISTORY,39,4,19,,,,
26,up,MONSS,FLUTE,26,22,12,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,10,16,,,,
28,down,Luude & Mattafix,Big City Life,23,4,26,,,,
29,up,N-Trance,Set You Free,66,14,63,,,,
30,up,James Hype & Miggy Dela Rosa,Ferrari,33,2,36,,,,
31,up,Calvin Harris,Obsessed,38,31,8,,,,
32,up,The Blessed Madonna,Serotonin Moonbeams,51,32,4,,,,
33,up,KSI,Not Over Yet (feat. Tom Grennan),45,2,19,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),29,1,44,,,,
35,down,David Guetta,Titanium (feat. Sia),27,13,161,,,,
36,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,14,1,,,,
37,down,Darude,Sandstorm,28,28,6,,,,
38,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,38,1,,,,
39,down,"Sigala, David Guetta & Sam Ryder",Living Without You,32,6,15,,,,
40,up,The Sugarhill Gang,Rapper's Delight,44,2,69,,,,
41,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,34,1,,,,
42,-,アヴィーチー,Wake Me Up,-,20,145,,,,
43,up,Future Utopia,Queen L,79,43,2,,,,
44,up,Faithless,Insomnia (Monster Mix),58,2,115,,,,
45,up,Avicii,The Nights,57,19,125,,,,
46,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,43,29,9,,,,
47,up,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],68,36,2,,,,
48,up,Matt Guy,Set My Mind Free,83,30,11,,,,
49,down,Mosimann,Carol Of The Bells,30,18,2,,,,
50,down,Bounce Projectz,Behind These Hazel Eyes,36,36,3,,,,
51,-,Southstar,Miss You,-,8,8,,,,
52,-,Bru-C & Hedex,Clart,-,52,1,,,,
53,-,Tiësto & Charli XCX,Hot In It,-,9,21,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),41,1,126,99,2020-07-26,16,2020-09-20
55,up,Gorgon City,Sidewindah (feat. Flirta D),59,28,6,,,,
56,-,Bru-C,No Excuses,-,7,30,,,,
57,-,The Source,You Got the Love (Original Bootleg Mix),-,41,54,,,,
58,-,Pascal Letoublon,Friendships,-,19,104,,,,
59,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,30,,,,
60,down,Cristoph & LOWES,Lucid Love,53,53,2,,,,
61,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),98,29,44,,,,
62,down,Bou,All U Gotta Do,46,46,3,,,,
63,down,Majestic & Boney M.,Rasputin,42,1,85,,,,
64,-,Anabel Englund,Need Me Right,-,64,1,,,,
65,-,GBX,Wagon Wheel (with Kevin McGuire) [Cash for Kids Edit],-,65,1,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,51,,,,
67,-,Cedric Gervais & Joel Corry,MOLLY,-,67,1,,,,
68,down,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],35,35,3,,,,
69,-,Jonasu,Black Magic,-,1,81,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,12,,,,
71,-,ESSEL,Sweet Lies,-,71,1,,,,
72,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,17,16,,,,
73,-,Willbatross,It's Coming home,-,9,4,,,,
74,down,Technotronic,Pump Up the Jam,71,14,3,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),87,39,11,,,,
76,-,Madness,Our House,-,30,32,,,,
77,-,Snap!,Rhythm Is a Dancer,-,49,18,,,,
78,down,Disco Lines,Baby Girl,55,39,17,,,,
79,-,Calvin Harris,Summer,-,18,60,,,,
80,-,Vintage & Morelli & Arielle Maren,Other Side (Factor B's in Loving Memory Remix),-,80,1,,,,
81,down,Idris Elba,Biggest,50,50,3,,,,
82,-,CamelPhat & Elderbrook,Cola,-,38,31,,,,
83,-,Daft Punk,Digital Love,-,52,2,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,64,17,153,,,,
85,-,Imanbek & BYOR,Belly Dancer,-,71,2,,,,
86,-,Charly Black,Gyal You a Party Animal,-,86,1,,,,
87,up,Cerrone,Supernature,94,19,7,,,,
88,-,Los del Río,Macarena (Bayside Boys Remix),-,60,16,,,,
89,-,Fatboy Slim,The Rockafeller Skank,-,89,1,,,,
90,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,55,,,,
91,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,45,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),90,8,113,,,,
93,-,Luude,Down Under (feat. Colin Hay),-,2,41,,,,
94,down,Belters Only,Make Me Feel Good (feat. Jazzy),89,1,46,,,,
95,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,5,29,,,,
96,-,JVKE,golden hour (DEKKO Remix),-,70,1,,,,
97,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),96,10,9,,,,
98,down,Sigala & Talia Mar,Stay the Night,49,3,28,,,,
99,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,7,,,,
100,-,Sub Focus,Off The Ground,-,12,17,,,,
