Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,28,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,4,2,3,,,,
3,up,Eliza Rose & Calvin Harris,Body Moving,5,3,12,,,,
4,down,Kygo & Ava Max,Whatever,2,2,3,,,,
5,down,Georgia Ku,A Little More Lost,3,3,6,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,1,26,,,,
7,up,Kenya Grace,Strangers,7,1,23,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,31,,,,
9,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],9,9,6,,,,
10,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,10,1,,,,
11,up,Cyril,Stumblin' In,11,8,7,,,,
12,up,ILLENIUM & Teddy Swims,All That Really Matters,16,6,19,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),45,3,10,,,,
14,up,Chase & Status,Selecta (feat. Stefflon Don),14,11,13,,,,
15,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,15,5,15,,,,
16,down,Becky Hill & Chase & Status,Disconnect,12,2,30,,,,
17,up,ZERB,Mwaki,18,12,14,,,,
18,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",13,2,28,,,,
19,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,19,19,15,,,,
20,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,4,13,,,,
21,-,Nathan Dawe,We Ain't Here For Long,-,5,1,,,,
22,up,goddard. & Cat Burns,Wasted Youth,23,13,5,,,,
23,down,Marc Rebillet,Your New Morning Alarm,10,10,17,,,,
24,down,Faithless,Insomnia (Monster Mix),17,2,173,,,,
25,up,Switch Disco,VACANCY,25,5,11,,,,
26,up,Calvin Harris & Ellie Goulding,Miracle,33,1,48,,,,
27,up,Jungle,Back On 74,40,4,26,,,,
28,up,David Guetta,Titanium (feat. Sia),41,13,220,,,,
29,down,Marshmello & venbee,No Man's Land,26,14,4,,,,
30,up,Eliza Rose & Calvin Harris,Body Moving (Extended),46,30,4,,,,
31,down,Gala,Freed from Desire,29,7,156,,,,
32,down,D.O.D,So Much in Love,24,2,41,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,76,,,,
34,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,38,34,2,,,,
35,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,7,1,,,,
36,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown),-,36,1,,,,
37,up,Sammy Virji,If U Need It,57,25,14,,,,
38,up,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),42,38,2,,,,
39,up,Tomcraft,Loneliness (Klub Cut),79,39,4,,,,
40,up,CYREES,The Sound of Silence,74,40,2,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,3,34,,,,
42,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
43,up,Darude,Sandstorm (Radio Edit),91,12,182,,,,
44,up,Switch Disco,REACT,48,2,56,,,,
45,-,Jazzy,Shooting Star,-,17,1,,,,
46,-,Sunstroke Project & Olia Tira,Run Away,-,28,7,,,,
47,up,Joel Corry,Hey DJ,56,3,18,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,3,176,87,2020-08-16,73,2020-09-27
49,down,D.O.D,Dominos (feat. Hannah Boleyn),21,19,3,,,,
50,down,Newera,Birds In The Sky,44,9,3,,,,
51,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",43,8,13,,,,
52,up,Lasgo,Something,68,40,9,,,,
53,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,53,1,,,,
54,up,Majestic & Boney M.,Rasputin,54,1,122,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK),-,1,174,99,2020-07-26,16,2020-09-20
56,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,82,,,,
57,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,22,22,3,,,,
58,down,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],39,39,2,,,,
59,-,Hybrid Minds & Brodie,Delete Our Love,-,59,1,,,,
60,-,Calvin Harris & Sam Smith,Desire,-,1,27,,,,
61,-,Chicane,Poppiholla (Radio Edit),-,50,8,,,,
62,down,Praise Cats,Shined on Me (feat. Andrea Love),37,37,5,,,,
63,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown) [Extended Mix],-,63,1,,,,
64,up,Faithless,Insomnia,77,20,18,,,,
65,down,Georgia Ku,A Little More Lost (Acoustic),60,60,3,,,,
66,-,Galantis,Runaway (U & I),-,53,6,,,,
67,up,Lost Frequencies & Calum Scott,Where Are You Now,83,1,112,,,,
68,-,Kenya Grace,Only In My Mind,-,46,3,,,,
69,up,Endor,Pump It Up,98,1,144,,,,
70,down,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],69,69,2,,,,
71,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,29,,,,
72,down,S Club 7,Don't Stop Movin',51,23,35,,,,
73,-,Chicane,Offshore,-,73,1,,,,
74,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,10,,,,
75,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,19,,,,
76,-,Tiësto & Tate McRae,10:35,-,1,44,,,,
77,up,Planet Funk,Chase the Sun,78,22,8,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,149,,,,
79,up,Issey Cross,Bittersweet Goodbye,89,3,32,,,,
80,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,2,20,,,,
81,up,Jazzy,Giving Me,92,3,36,,,,
82,-,Jax Jones & Calum Scott,Whistle,-,1,44,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,47,34,,,,
84,-,Avicii,The Nights,-,19,157,,,,
85,-,Kilotile,Cry to Me,-,5,94,,,,
86,down,"cassö, RAYE & D-Block Europe",Prada (Extended),32,13,24,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,50,17,211,,,,
88,down,Becky Hill & David Guetta,Remember,63,7,116,,,,
89,-,Gorgon City & Bbyafricka,Biggest Regret,-,42,3,,,,
90,-,Daft Punk,One More Time,-,10,78,,,,
91,-,Lost Frequencies & Bastille,Head Down,-,19,5,,,,
92,-,ANOTR & Abel Balder,Relax My Eyes,-,18,27,,,,
93,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,93,1,,,,
94,-,Fatboy Slim,Praise You,-,94,1,,,,
95,-,Tomcraft,Loneliness (Video Cut),-,95,1,,,,
96,-,Confidence Man,Firebreak,-,14,6,,,,
97,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,1,34,,,,
98,-,MistaJam,Harmonies (Vocal Edit),-,98,1,,,,
99,-,LF SYSTEM,Afraid To Feel,-,1,90,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),65,33,27,,,,
