Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewan McVicar,Tell Me Something Good,1,1,6,,,,
2,up,Joel Corry,I Wish (feat. Mabel),6,2,2,,,,
3,up,Jonasu,Black Magic,3,1,36,,,,
4,up,Acraze,Do It To It (feat. Cherish),9,1,8,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,2,2,,,,
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,13,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,5,17,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,4,3,,,,
9,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,19,,,,
10,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),8,5,10,,,,
11,up,Meduza,Tell It To My Heart (feat. Hozier),32,7,2,,,,
12,down,Rain Radio & DJ Craig Gorman,Talk About,10,3,23,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,10,,,,
14,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),63,14,2,,,,
15,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,1,25,,,,
16,up,Calvin Harris,By Your Side (feat. Tom Grennan),18,2,23,,,,
17,down,Ewan McVicar,Tell Me Something Good (Extended),13,7,18,,,,
18,down,Oden & Fatzo,Lauren,16,6,5,,,,
19,up,Regard & Kwabs,Signals,38,19,2,,,,
20,down,Burns,Talamanca,14,5,20,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),11,1,71,99,2020-07-26,16,2020-09-20
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,3,68,87,2020-08-16,73,2020-09-27
23,down,Ed Sheeran,Bad Habits (Joel Corry Remix),15,14,14,,,,
24,down,"Joel Corry, RAYE & David Guetta",BED,20,1,37,90,2021-04-04,42,2021-04-18
25,down,Solardo & Maur,Power,21,12,12,,,,
26,down,Riton & RAYE,I Don't Want You,17,13,10,,,,
27,up,D.O.D & Carla Monroe,Still Sleepless,51,9,4,,,,
28,down,Ewan McVicar,Tell Me Something Good (Edit),19,7,3,,,,
29,up,Majestic & Boney M.,Rasputin,29,1,37,,,,
30,down,Tiësto & KAROL G,Don't Be Shy,25,10,13,,,,
31,up,Nathan Dawe & T. Matthias,Goodbye,33,6,7,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,22,13,,,,
33,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,28,23,6,,,,
34,-,Tiësto & Ava Max,The Motto,-,3,1,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,43,72,2021-03-07,18,2021-05-16
36,down,Avicii,The Nights,31,19,75,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,105,,,,
38,up,The Sugarhill Gang,Rapper's Delight,79,2,52,,,,
39,down,Navos & Harlee,You & I,34,10,15,,,,
40,up,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),44,21,2,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),68,1,105,97,2020-01-12,7,2020-05-10
42,down,"Noizu, Disciples & MOYA",Catch My Love,27,27,5,,,,
43,-,Shane Codd,It Ain't Right,-,15,1,,,,
44,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,38,1,,,,
45,down,Danny Byrd & D Double E,Selecta,24,18,4,,,,
46,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,46,1,,,,
47,-,Gala,Freed from Desire,-,7,44,,,,
48,down,David Guetta,Titanium (feat. Sia),36,13,105,,,,
49,-,Ben Nicky & Distorted Dreams,We Come 1,-,49,1,,,,
50,down,Pascal Letoublon,Friendships,40,19,70,,,,
51,up,KREAM & Millean.,What You've Done To Me (feat. Bemendé),59,51,4,,,,
52,-,Becky Hill & David Guetta,Remember,-,7,1,,,,
53,up,Franky Wah & Carl Cox,We Are One,69,46,5,,,,
54,down,アヴィーチー,Wake Me Up,43,20,102,,,,
55,-,SUB-X,What You Do To Me,-,17,1,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,35,17,102,,,,
57,down,Kilotile,Cry to Me,42,5,19,,,,
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,8,69,,,,
59,-,Flo Rida,Good Feeling,-,7,52,,,,
60,-,Panjabi MC,Mundian To Bach Ke,-,35,18,,,,
61,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,61,1,,,,
62,down,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),45,45,2,,,,
63,-,The Source,You Got the Love (Original Bootleg Mix),-,41,44,,,,
64,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],97,25,6,,,,
65,down,Disclosure,In My Arms,61,52,4,,,,
66,down,"Calvin Harris, Sam Smith",Promises,55,16,79,,,,
67,up,Faithless,Insomnia (Monster Mix),92,2,68,,,,
68,-,ARTBAT,Horizon,-,68,1,,,,
69,down,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),37,31,4,,,,
70,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,67,,,,
71,up,Zero T,Come & Reprazent,71,71,2,,,,
72,up,アヴィーチー,Hey Brother,93,35,79,,,,
73,down,Oxia,Domino (David Guetta Remix),67,32,3,,,,
74,down,Billen Ted,When You're Out (feat. Mae Muller),49,5,22,,,,
75,down,Endor,Pump It Up,74,1,103,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,42,48,,,,
77,up,deadmau5,Hyperlandia (feat. Foster the People),82,77,2,,,,
78,up,FISHER,Losing It,100,23,68,,,,
79,down,Marshmello & Bastille,Happier,64,15,84,74,2019-10-06,74,2019-10-06
80,down,Chaka Khan,Like Sugar,47,28,27,,,,
81,-,DJ Hazard,Butter,-,81,1,,,,
82,-,Scooter,Jumping All Over the World,-,79,1,,,,
83,down,DJ Snake & Lil Jon,Turn Down for What,66,24,14,,,,
84,-,All Saints,Never Ever,-,27,14,,,,
85,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),-,16,1,,,,
86,-,Shermanology,Boyz N Da Club,-,11,20,,,,
87,up,"Calvin Harris, Dua Lipa",One Kiss,99,10,97,,,,
88,-,Kings Of The Rollers & Sweetie Irie,Overload,-,88,1,,,,
89,-,Ja'shay,"""Shout Hallelujah"" (Dave Lee Redemption Mix)",-,89,1,,,,
90,down,Danny Byrd & D Double E,Selecta (Extended),86,6,2,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,40,61,,,,
92,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (feat. Darryl Pandy),-,92,1,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,37,,,,
94,down,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Pick 'n' Mix],48,17,4,,,,
95,-,TeeDee,Love Me,-,95,1,,,,
96,-,ESSEL,Love Vibration (Extended Mix),-,96,1,,,,
97,-,Snap!,The Power,-,67,4,,,,
98,down,Sigala & Rita Ora,You for Me,76,5,19,,,,
99,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,33,17,,,,
100,down,Darude,Sandstorm (Radio Edit),60,12,78,,,,
