Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],15,1,2,,,,
2,down,Kenya Grace,Strangers,1,1,11,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,14,,,,
4,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),3,2,9,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,16,,,,
6,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,7,4,7,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,19,,,,
8,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,2,16,,,,
9,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,9,5,3,,,,
10,up,Jungle,Back On 74,10,4,14,,,,
11,up,Becky Hill & Chase & Status,Disconnect,12,2,18,,,,
12,up,ZERB,Mwaki,41,12,2,,,,
13,up,D.O.D,So Much in Love,19,2,30,,,,
14,up,venbee,rampage (feat. DJ SS),23,14,4,,,,
15,down,Faithless,Insomnia (Monster Mix),11,2,161,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada (Extended),13,13,12,,,,
17,down,Joel Corry,Hey DJ,6,3,6,,,,
18,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),25,18,3,,,,
19,up,K.A.D & Kak Hatt,Just How You Like It (Main Houdini Edit),29,16,3,,,,
20,down,Chase & Status,Say The Word (feat. Clementine Douglas),18,18,3,,,,
21,up,Skepta,Can't Play Myself (A Tribute To Amy),21,12,5,,,,
22,up,Campbell & Alcemist,Would You (go to bed with me?),22,12,9,,,,
23,down,Issey Cross,Bittersweet Goodbye,14,3,20,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,17,1,36,,,,
25,up,LIZOT & KYANU,This Is The Life,27,24,5,,,,
26,up,Switch Disco,REACT,31,2,44,,,,
27,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,30,1,23,,,,
28,down,Calvin Harris & Sam Smith,Desire,20,1,16,,,,
29,down,Hannah Laing & HVRR,Party All The Time,28,11,12,,,,
30,up,Marc Rebillet,Your New Morning Alarm,38,10,5,,,,
31,-,Chase & Status,Selecta (feat. Stefflon Don),-,11,1,,,,
32,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,4,1,,,,
33,up,Zara Larsson & David Guetta,On My Love (Extended Version),43,33,7,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],81,3,164,87,2020-08-16,73,2020-09-27
35,-,Stephani B & Movada,Sober (La Da Dee),-,35,1,,,,
36,down,Faithless,Insomnia,24,20,7,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,3,22,,,,
38,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,44,5,21,,,,
39,down,David Guetta,Titanium (feat. Sia),34,13,209,,,,
40,-,Roger Sanchez,Again,-,40,1,,,,
41,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,31,1,,,,
42,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,8,1,,,,
43,-,Leanne Louise,Broken Hearts,-,43,1,,,,
44,down,Hannah Laing & HVRR,Party All The Time (Extended Mix),35,35,3,,,,
45,up,Hannah Laing & RoRo,Good Love,57,2,27,,,,
46,down,Gala,Freed from Desire,26,7,144,,,,
47,up,Sammy Virji,If U Need It,58,25,2,,,,
48,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),33,28,5,,,,
49,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,52,3,29,,,,
50,down,"Pete Tong, Jem Cooke & Jules Buckley",Heat Rising,45,45,2,,,,
51,down,Darude,Sandstorm (Radio Edit),49,12,171,,,,
52,up,Endor,Pump It Up,65,1,139,,,,
53,-,"Anyma, Argy & Magnus",Higher Power,-,53,1,,,,
54,up,Dimension,DJ Turn It Up,70,12,26,,,,
55,down,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),46,41,2,,,,
56,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,42,1,,,,
57,-,Confidence Man,Firebreak,-,48,1,,,,
58,-,Jazzy,Giving Me,-,3,30,,,,
59,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,50,,,,
60,up,Becky Hill & David Guetta,Remember,71,7,105,,,,
61,-,Angie Brown,I'm Gonna Get You,-,61,1,,,,
62,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,25,,,,
63,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,10,4,,,,
64,down,Bandit & Belfort,Jenny (Heaven Can You Hear Me),37,37,2,,,,
65,-,Sigma,Adrenaline Rush (feat. Morgan),-,10,18,,,,
66,down,Belle Sisoski,Hold On,64,64,2,,,,
67,-,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],-,36,5,,,,
68,up,The Chainsmokers & Coldplay,Something Just Like This,85,17,201,,,,
69,-,El Casso,Dammi Falastini (feat. Mohammed Assaf),-,69,1,,,,
70,-,Geo Mcd,This is the Life (Radio Edit),-,70,1,,,,
71,-,Riordan,Needle On The Record,-,71,1,,,,
72,-,Creeds,Push Up,-,13,38,,,,
73,-,1991 & Poppy Baskcomb,Horizon,-,73,1,,,,
74,-,Alan Walker & Daya,Heart over Mind,-,74,1,,,,
75,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Remix),54,34,4,,,,
76,down,"cassö, RAYE & D-Block Europe",Prada,36,26,9,,,,
77,-,"K.A.D, J Fado & Tyrone","Just How You Like It (feat. Kak Hatt, Charlie Choppa, Kstar, Whydee, Tizzy, Blaize & The Charvas) [Charva Remix]",-,77,1,,,,
78,-,Chase & Status & Mozey,On The Block (feat. Savo & Horrid1),-,78,1,,,,
79,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,32,19,3,,,,
80,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,80,,,,
81,-,Chase & Status,20 Man Down (feat. MIST & IRah),-,81,1,,,,
82,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,78,2,,,,
83,up,Marlon Hoffstadt,It's That Time,94,34,11,,,,
84,-,Dizzee Rascal,How Did I Get So Calm,-,84,1,,,,
85,-,Loreen,Euphoria (Single Version),-,5,33,,,,
86,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,96,86,2,,,,
87,down,LF SYSTEM,Afraid To Feel,63,1,79,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,64,,,,
89,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,5,53,,,,
90,down,Kak Hatt & K.A.D,Just How You Like It,53,36,5,,,,
91,up,Imaani & Revival,Best of My Love,95,40,2,,,,
92,-,DJ Sammy & Yanou,Heaven (feat. Do),-,51,6,,,,
93,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,93,1,,,,
94,down,James Hype & Kim Petras,Drums,68,28,6,,,,
95,down,ILLENIUM & Teddy Swims,All That Really Matters,39,6,7,,,,
96,down,Alan Walker,The Spectre,87,67,5,,,,
97,down,Joel Corry & Tom Grennan,Lionheart (Fearless),67,1,55,,,,
98,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,4,22,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,34,,,,
100,-,Chase & Status,Tough Talk (feat. Kwengface),-,100,1,,,,
