Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,2,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,14,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,20,72,2021-03-07,18,2021-05-16
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,14,90,2021-04-04,42,2021-04-18
5,up,Go_A,SHUM,25,5,2,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You,7,6,7,,,,
7,up,Tom Zanetti,Didn't Know,8,6,15,,,,
8,down,Noizu,Summer 91 (Looking Back),4,4,20,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,48,99,2020-07-26,16,2020-09-20
10,up,"ATB, Topic & A7S",Your Love (9PM),10,5,20,89,2021-02-21,25,2021-04-04
11,up,PS1,Life Goes On (feat. Alex Hosking),19,7,8,,,,
12,down,Navos,Believe Me,5,4,16,,,,
13,down,Bad Boy Chiller Crew,Don't You Worry About Me,11,8,15,,,,
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,19,81,2021-02-28,39,2021-04-11
15,up,Jonasu,Black Magic,16,1,13,,,,
16,up,Papa Zeus,Can't Stop (Oh No),28,16,3,,,,
17,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,14,5,8,,,,
18,up,Mentis & Kate Wild,Excuses,24,5,6,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,3,45,87,2020-08-16,73,2020-09-27
20,-,Mahmut Orhan & Sena Şener,Fly Above,-,5,11,,,,
21,down,Shane Codd,Get Out My Head,15,1,35,,,,
22,down,The Prototypes,Reason (Single Version),17,17,7,,,,
23,up,Noizu,Summer 91,29,12,28,,,,
24,up,David Guetta,Titanium (feat. Sia),38,13,82,,,,
25,up,MK,Chemical,53,12,2,,,,
26,down,Paul Woolford & Amber Mark,HEAT,13,5,15,,,,
27,-,Kilotile,Cry to Me,-,5,1,,,,
28,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],39,23,11,,,,
29,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],66,11,8,,,,
30,down,Prospa,WANT NEED LOVE,22,9,5,,,,
31,down,The Prototypes & Lowes,Reason,26,26,10,,,,
32,up,KREAM,Take Control,34,26,6,,,,
33,up,Endor,Pump It Up,46,1,80,,,,
34,-,Jonas Blue & León,Hear Me Say,-,14,1,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),32,1,82,97,2020-01-12,7,2020-05-10
36,down,Pascal Letoublon,Friendships,20,19,47,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),36,2,31,61,2021-01-03,22,2021-02-07
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,5,82,,,,
39,down,Everyone You Know & Joy Anonymous,Just for the Times,23,23,9,,,,
40,down,Avicii,The Nights,35,19,52,,,,
41,-,Alok & Bloodline,Another You (feat. The Vamps),-,41,1,,,,
42,down,GBX,"Yes Sir, I Can Boogie (feat. Baccara)",31,31,2,,,,
43,down,Bissett,Every Single Time,37,31,9,,,,
44,up,Afrojack & David Guetta,Hero,68,44,4,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,69,17,80,,,,
46,up,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),78,16,5,,,,
47,up,Gorgon City & Hayley May,Never Let Me Down,50,33,3,,,,
48,down,Loreen,Euphoria (Single Version),45,5,8,,,,
49,-,Solomun,Tuk Tuk (feat. ÄTNA),-,28,1,,,,
50,up,Initi8,Just Fine,82,39,6,,,,
51,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,1,48,,,,
52,up,Goodboys,Bongo Cha Cha Cha,79,52,2,,,,
53,down,アヴィーチー,Wake Me Up,52,20,82,,,,
54,-,DJ Niar,Touch It (TikTok Remix),-,54,1,,,,
55,up,Go_A,Шум,81,55,2,,,,
56,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,56,1,,,,
57,up,Darude,Sandstorm (Radio Edit),61,12,64,,,,
58,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],42,31,9,,,,
59,down,Franky Wah,Not In Love (feat. Lowes),44,20,10,,,,
60,down,Alex Mills & Solardo,Keep Pushing,47,47,2,,,,
61,down,Martin Garrix,We Are the People (feat. Bono & The Edge),27,23,3,,,,
62,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),94,29,22,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,47,28,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,40,10,79,,,,
65,down,Regard,Ride It,51,1,79,57,2019-10-06,13,2019-11-10
66,down,Oceanic,Insanity (Classic Radio Edit),59,55,4,,,,
67,-,Goa,Solovey,-,67,1,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,8,54,,,,
69,-,KC Lights,Cold Light (feat. Leo Stannard),-,34,6,,,,
70,-,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],-,22,1,,,,
71,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,58,3,,,,
72,down,The Source,You Got the Love (Original Bootleg Mix),41,41,37,,,,
73,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,51,3,,,,
74,-,Gala,Freed from Desire,-,7,24,,,,
75,down,Georgia & David Jackson,Get Me Higher,64,56,2,,,,
76,-,surf mesa,Ily,-,3,61,63,2020-04-19,18,2020-07-12
77,-,Bad Boy Chiller Crew,Clothes,-,77,1,,,,
78,-,Snap!,Rhythm Is a Dancer,-,49,6,,,,
79,-,Joel Corry,Lonely,-,2,55,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,38,,,,
81,-,N-Trance,Set You Free,-,14,37,,,,
82,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),49,49,2,,,,
83,-,Spencer Ramsay,Love With You,-,83,1,,,,
84,up,Sigala & James Arthur,Lasting Lover,85,1,38,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,43,,,,
86,-,Sam Feldt & Sam Fischer,Pick Me Up,-,86,1,,,,
87,-,Stardust,Music Sounds Better with You,-,25,4,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,16,67,,,,
89,-,Ultrabeat,Pretty Green Eyes (N-Trance Remix),-,89,1,,,,
90,-,Dynoro,Monsters (feat. 24kGoldn),-,90,1,,,,
91,down,Flo Rida,Good Feeling,86,7,34,,,,
92,up,Panjabi MC,Mundian To Bach Ke,93,35,13,,,,
93,-,The Sugarhill Gang,Rapper's Delight,-,2,45,,,,
94,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,12,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,53,,,,
96,-,Welshy,All for You,-,95,1,,,,
97,-,Bad Boy Chiller Crew,Forget Me,-,97,1,,,,
98,-,Yaman Khadzi,Stay,-,47,1,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,63,,,,
100,-,Hanna,I Needed,-,100,1,,,,
