Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,9,,,,
3,up,Nathan Dawe,Flowers (feat. Jaykae),19,2,8,,,,
4,up,Martin Solveig & Roy Woods,Juliet & Romeo,6,4,16,,,,
5,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,5,,,,
6,down,Jonas Blue & Paloma Faith,Mistakes,5,5,4,,,,
7,down,Jax Jones & Ella Henderson,This Is Real,3,1,20,,,,
8,down,Endor,Pump It Up,7,1,20,,,,
9,up,220 KID & GRACEY,Don’t Need Love,9,2,10,,,,
10,up,Duke Dumont,Therapy,14,5,10,,,,
11,down,Regard,Ride It,10,1,20,57,2019-10-06,13,2019-11-10
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,20,87,2019-10-20,28,2019-12-08
13,down,Waze & Odyssey & Tommy Theo,Always,11,10,4,,,,
14,up,The Beloved,The Sun Rising,71,11,2,,,,
15,down,MK & Sonny Fodera,One Night (feat. Raphaella),12,10,19,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,20,,,,
17,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),36,6,2,,,,
18,up,Joel Corry,Sorry,18,4,20,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,10,20,,,,
20,up,Kygo & Whitney Houston,Higher Love,20,9,20,22,2019-10-06,20,2019-10-13
21,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),46,14,7,,,,
22,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,42,20,5,,,,
23,up,Fatboy Slim & Eats Everything,All the Ladies,48,23,2,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,29,17,20,,,,
25,down,Sigala & Becky Hill,Wish You Well,15,4,20,,,,
26,-,Avicii,The Nights,-,19,8,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),26,7,20,,,,
28,down,David Guetta,Titanium (feat. Sia),16,13,20,,,,
29,down,Sigala,We Got Love (feat. Ella Henderson),17,4,20,,,,
30,up,Solardo & Eli Brown,My Life,35,30,2,,,,
31,up,"Calvin Harris, Sam Smith",Promises,33,16,20,,,,
32,up,Gareth Emery,You'll Be OK (feat. Annabel),37,32,2,,,,
33,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,33,2,,,,
34,down,Jonas Blue & Paloma Faith,Mistakes,32,32,4,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,2,20,55,2019-10-27,43,2019-11-03
36,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),50,11,9,75,2020-01-26,65,2020-02-02
37,down,Tiësto & Mabel,God Is a Dancer,27,3,20,,,,
38,up,Marshmello & Bastille,Happier,39,15,20,74,2019-10-06,74,2019-10-06
39,-,Fisher,Freaks,-,24,1,,,,
40,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,35,1,,,,
41,up,Pascal Letoublon,Friendships,44,19,3,,,,
42,down,M-22,Can’t Stop Loving You,40,40,2,,,,
43,-,Topic,Breaking Me (feat. A7S),-,1,5,94,2020-03-01,8,2020-08-16
44,up,Clean Bandit,Symphony (feat. Zara Larsson),66,8,20,,,,
45,-,Rudimental & The Martinez Brothers,Easy on Me,-,40,1,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,5,20,40,2019-10-06,40,2019-10-06
47,down,アヴィーチー,Wake Me Up,24,20,20,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),23,17,20,,,,
49,down,Alan Walker,Faded,28,21,20,,,,
50,up,The Beloved,Sweet Harmony,74,39,4,,,,
51,down,Cookiee Kawaii,Vibe,31,31,4,,,,
52,-,D:Ream,Things Can Only Get Better,-,3,3,,,,
53,-,Robbie Doherty & Keees.,Pour the Milk,-,17,1,,,,
54,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,12,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,9,1,,,,
56,-,Molella & KT Tunstall,Starlight & Gold,-,56,1,,,,
57,-,The Sugarhill Gang,Rapper's Delight,-,2,11,,,,
58,down,Yola Recoba,Wicked Game,56,15,2,,,,
59,up,FISHER,Losing It,60,23,20,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,40,20,,,,
61,up,Mike Perry,The Ocean (feat. Shy Martin),90,61,6,,,,
62,-,Low Steppa,Wanna Show You (feat. Reigns),-,62,1,,,,
63,-,Sigala & Ella Eyre,Came Here For Love,-,15,9,,,,
64,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,64,1,,,,
65,-,surf mesa,Ily,-,3,2,63,2020-04-19,18,2020-07-12
66,-,Danity Kane,New Kings,-,66,1,,,,
67,down,アヴィーチー,Hey Brother,43,35,20,,,,
68,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,68,1,,,,
69,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,49,3,,,,
70,-,David Bowie,Fun (Dillinja Mix),-,70,1,,,,
71,-,Maxinne & Mizbee,Want You to Know,-,71,1,,,,
72,-,Frost,Overtones (Extended Mix),-,72,1,,,,
73,-,Diplo & SIDEPIECE,On My Mind,-,11,6,,,,
74,-,Alan Walker & Ava Max,"Alone, Pt. II",-,24,9,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,11,,,,
76,up,Sosa UK,Won't Give Up,84,76,2,,,,
77,-,Ran-D,Zombie (Edit) [Mixed],-,77,1,,,,
78,-,Panjabi MC,Mundian To Bach Ke,-,35,4,,,,
79,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,8,20,,,,
80,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),86,41,15,,,,
81,down,Marshall Jefferson & Solardo,Move Your Body,41,6,20,,,,
82,-,Hoda & Eloquin,Banzai,-,82,1,,,,
83,-,N-Trance,Set You Free,-,14,5,,,,
84,down,Clean Bandit & Jess Glynne,Real Love,47,47,2,,,,
85,-,Seamus Haji,I Got You (feat. Bryan Chambers) [Seamus Haji Extended Glitterbox Mix],-,85,1,,,,
86,down,Fatboy Slim & Eats Everything,"All the Ladies (12"" Version)",57,57,2,,,,
87,-,Handsome Dancer,Coincidance,-,22,1,,,,
88,down,CamelPhat & Jem Cooke,Rabbit Hole,30,4,20,,,,
89,-,ドンディアブロ,Bad (feat. Zak Abel),-,82,1,,,,
90,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,6,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,11,,,,
92,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),59,11,9,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,42,17,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,69,2,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,56,6,,,,
96,-,Sink Ya Teeth,Sweetness,-,96,1,,,,
97,down,CamelPhat & Elderbrook,Cola,93,38,12,,,,
98,down,Darude,Sandstorm (Radio Edit),63,12,15,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,82,18,19,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),89,47,12,,,,
