Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,18,99,2020-07-26,16,2020-09-20
2,down,Sigala & James Arthur,Lasting Lover,1,1,9,,,,
3,up,Jax Jones & Au/Ra,i miss u,4,3,4,,,,
4,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,19,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,3,15,87,2020-08-16,73,2020-09-27
6,up,Punctual,I Don't Wanna Know,8,6,7,,,,
7,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),7,4,10,,,,
8,down,David Guetta & Sia,Let's Love,6,4,8,84,2020-11-22,81,2020-11-29
9,up,Nathan Dawe,Lighter (feat. KSI),9,1,15,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,6,20,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,37,94,2020-03-01,8,2020-08-16
12,down,Diplo & SIDEPIECE,On My Mind,11,11,16,,,,
13,up,220 KID & JC Stewart,Too Many Nights,14,10,7,,,,
14,up,Shane Codd,Get Out My Head,15,1,5,,,,
15,up,Scooter,Fck 2020,39,15,2,,,,
16,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),22,11,8,,,,
17,down,Sigala & James Arthur,Lasting Lover (Acoustic),13,13,4,,,,
18,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),16,14,7,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),30,1,52,97,2020-01-12,7,2020-05-10
20,up,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),37,20,2,,,,
21,down,MK,2AM (feat. Carla Monroe),20,20,15,,,,
22,down,Majestic,Me & U (feat. Kelsey),21,17,6,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,8,24,,,,
24,up,David Guetta,Titanium (feat. Sia),29,13,52,,,,
25,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),19,11,10,,,,
26,-,Martin Solveig & Dragonette,Hello (UK Radio Edit),-,19,1,,,,
27,down,Karen Harding & Digital Farm Animals,Undo My Heart,17,10,19,,,,
28,down,Flo Rida,Good Feeling,26,7,11,,,,
29,down,PS1,Fake Friends (feat. Alex Hosking),24,5,30,,,,
30,-,Martin Solveig & Dragonette,Hello,-,26,1,,,,
31,up,Jax Jones & Ella Henderson,This Is Real,34,1,52,,,,
32,down,Tiësto,The Business,23,1,6,52,2021-01-03,18,2021-04-04
33,up,Faithless,Synthesizer (feat. Nathan Ball),35,22,6,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,61,17,52,,,,
35,up,Regard,Ride It,38,1,52,57,2019-10-06,13,2019-11-10
36,up,Aquagen,Spooky Scary Skeletons (Radio Edit),97,36,2,,,,
37,up,KC Lights,Girl,42,11,11,,,,
38,down,surf mesa,Ily,28,3,34,63,2020-04-19,18,2020-07-12
39,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],31,21,8,,,,
40,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),25,19,9,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,59,10,52,,,,
42,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
43,up,Endor,Pump It Up,53,1,51,,,,
44,-,Dua Lipa & Angele,Fever,-,18,1,47,2020-11-15,47,2020-11-15
45,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,10,1,,,,
46,up,"Calvin Harris, Sam Smith",Promises,100,16,51,,,,
47,up,Marshmello,Silence (feat. Khalid),79,19,23,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,5,52,,,,
49,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,15,1,,,,
50,down,twocolors,Lovefool,46,25,15,,,,
51,down,Faithless,Insomnia (Monster Mix),45,2,22,,,,
52,down,Eric Prydz,NOPUS,40,14,2,,,,
53,down,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),36,36,2,,,,
54,-,Regard & Raye,Secrets,-,3,26,84,2020-06-14,62,2020-06-28
55,down,Eric Prydz,NOPUS (Extended),43,31,2,,,,
56,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,56,1,,,,
57,up,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),94,57,2,,,,
58,up,James Hype,Afraid (feat. Harlee),66,10,6,,,,
59,down,220 KID & GRACEY,Don’t Need Love,41,2,42,,,,
60,-,Patrick Topping & Hayley Topping,New Reality,-,60,1,,,,
61,down,Blinding Lights,Blinding Lights,58,21,6,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,38,,,,
63,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,63,1,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),98,8,46,,,,
65,-,Knife Party,Bonfire,-,65,1,,,,
66,-,CamelPhat,Easier,-,14,1,,,,
67,-,The Source,You Got the Love (Original Bootleg Mix),-,41,24,,,,
68,-,Kygo,Happy Birthday (feat. John Legend),-,49,9,,,,
69,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],49,37,9,,,,
70,down,アヴィーチー,Wake Me Up,32,20,52,,,,
71,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,31,6,,,,
72,down,Darude,Sandstorm (Radio Edit),68,12,39,,,,
73,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],52,52,3,,,,
74,-,David Guetta,Without You (feat. Usher),-,54,6,,,,
75,-,CamelPhat & Will Easton,Witching Hour,-,32,4,,,,
76,-,John Summit & GUZ,Thin Line (Extended Mix),-,31,1,,,,
77,down,KC Lights,Girl (Extended Mix),60,36,8,,,,
78,-,James Hype,Afraid (feat. Harlee) [VIP Remix],-,78,1,,,,
79,-,Route 94,Sad Songs (feat. L Devine),-,79,1,,,,
80,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,80,1,,,,
81,down,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,44,44,2,,,,
82,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,9,12,,,,
83,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,83,1,,,,
84,-,Robert Miles,Children (Radio Edit),-,84,1,,,,
85,down,Joel Corry,Lonely,57,2,41,,,,
86,-,アヴィーチー,Hey Brother,-,35,47,,,,
87,-,MNEK & Zara Larsson,Never Forget You,-,56,5,,,,
88,-,Noizu,Summer 91,-,12,6,,,,
89,up,Marshmello & Bastille,Happier,91,15,51,74,2019-10-06,74,2019-10-06
90,up,Alcazar,Crying At the Discoteque,93,34,4,,,,
91,-,John Summit & GUZ,Thin Line,-,35,1,,,,
92,-,Faithless,All Blessed,-,92,1,,,,
93,down,Joel Corry,Sorry,56,4,47,,,,
94,-,Blonde,All Cried Out (feat. Alex Newell),-,94,1,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,5,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,47,21,,,,
97,-,Whigfield,Saturday Night,-,32,16,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,51,87,2019-10-20,28,2019-12-08
99,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,13,,,,
100,-,Faithless,God Is a DJ,-,11,3,,,,
