Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,1,1,5,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,18,,,,
3,down,Hannah Laing & RoRo,Good Love,2,2,9,,,,
4,up,Switch Disco,REACT,5,2,26,,,,
5,up,Jazzy,Giving Me,6,3,13,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,3,4,,,,
7,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,4,3,12,,,,
8,up,Becky Hill & Lewis Thompson,Side Effects,9,7,9,,,,
9,up,Issey Cross,Bittersweet Goodbye,41,3,2,,,,
10,down,Jax Jones & Calum Scott,Whistle,8,1,22,,,,
11,up,D.O.D,So Much in Love,12,2,12,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,3,14,,,,
13,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,10,5,3,,,,
14,up,Kylie Minogue,Padam Padam (Jax Jones Remix),21,14,2,,,,
15,down,Sigma,Adrenaline Rush (feat. Morgan),14,10,7,,,,
16,up,Tiësto,Drifting,22,16,3,,,,
17,down,Dimension,DJ Turn It Up,16,12,8,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,46,,,,
19,down,Joel Corry & Caity Baser,Dance Around It,15,7,9,,,,
20,up,ANOTR & Abel Balder,Relax My Eyes,33,18,14,,,,
21,up,LF SYSTEM,Afraid To Feel,43,1,61,,,,
22,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),53,20,2,,,,
23,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,1,38,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],40,6,64,,,,
25,up,Enzo,Smooth Operator,97,25,2,,,,
26,down,venbee & Goddard,messy in heaven,24,3,42,,,,
27,down,Gala,Freed from Desire,18,7,126,,,,
28,up,D.O.D,So Much in Love (Extended Mix),58,17,5,,,,
29,down,Punctual,Do It All Again (feat. Jordan Shaw),19,19,2,,,,
30,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],20,9,11,,,,
31,up,CamelPhat & Max Milner,Hope,34,20,4,,,,
32,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,28,1,,,,
33,down,Creeds,Push Up,31,13,26,,,,
34,up,FISHER & Aatig,Take It Off,36,17,5,,,,
35,down,Bou,Closer (feat. Slay),29,24,7,,,,
36,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),25,25,3,,,,
37,down,venbee & Rudimental,die young,23,23,3,,,,
38,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,38,1,,,,
39,up,"Turno, Skepsis & Charlotte Plank",Rave Out,49,15,6,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),73,1,155,99,2020-07-26,16,2020-09-20
41,down,Matt Sassari,Give It to Me (Full Vocal Mix),32,25,5,,,,
42,up,Dj Belite,All Eyes on Me,62,15,9,,,,
43,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,2,1,,,,
44,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,44,1,,,,
45,-,Jax Jones & Fireboy DML,Me and My Guitar,-,16,1,,,,
46,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),13,13,9,,,,
47,up,Alok & Ava Max,Car Keys (Ayla),47,47,2,,,,
48,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,48,1,,,,
49,up,Skepta & Jammer,Touching My Body (feat. Etta Bond),55,49,2,,,,
50,-,Silky,F U (feat. DMC),-,50,1,,,,
51,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,51,1,,,,
52,up,Darude,Sandstorm (Radio Edit),72,12,153,,,,
53,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,65,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,65,17,183,,,,
55,down,Becky Hill & David Guetta,Remember,37,7,87,,,,
56,up,MCR-T & horsegiirL,My Barn My Rules,95,56,2,,,,
57,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,59,2,48,,,,
58,down,Faithless,Insomnia (Monster Mix),38,2,145,,,,
59,down,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],42,42,3,,,,
60,down,David Guetta,Titanium (feat. Sia),45,13,191,,,,
61,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,59,,,,
62,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,57,34,7,,,,
63,-,Skrillex & Boys Noize,Fine Day Anthem,-,50,1,,,,
64,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],68,18,25,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,80,10,165,,,,
66,down,Gorgon City,Voodoo,39,7,18,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,183,,,,
68,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,68,1,,,,
69,-,Joel Corry & Becky Hill,HISTORY,-,4,41,,,,
70,-,Jess Bays & Hayley May,Colourblind,-,57,2,,,,
71,-,Stardust,Music Sounds Better with You,-,25,56,,,,
72,-,Joy Anonymous,JOY (Head To The Sky),-,72,1,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,2,74,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,113,72,2021-03-07,18,2021-05-16
75,-,Patrick Topping,Make Me Happy (feat. Might Delete Later),-,17,9,,,,
76,-,Romy,Loveher,-,40,3,,,,
77,-,Farizki & Sapientdreams,Past Lives,-,71,1,,,,
78,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,27,8,,,,
79,down,Sigala & Ella Eyre,Came Here For Love,66,15,32,,,,
80,down,Daft Punk,One More Time,54,10,65,,,,
81,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,81,1,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,12,,,,
83,down,Tiësto & Tate McRae,10:35,44,1,36,,,,
84,-,Calvin Harris,Summer,-,18,67,,,,
85,-,Sub Focus,Off The Ground,-,12,24,,,,
86,up,Lost Frequencies & Calum Scott,Where Are You Now,86,1,96,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,33,25,,,,
88,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,58,5,,,,
89,-,Avicii,The Nights,-,19,144,,,,
90,-,Ultra Naté,Free,-,54,11,,,,
91,-,Panjabi MC,Mundian To Bach Ke,-,35,35,,,,
92,up,Whigfield,Saturday Night,100,32,59,,,,
93,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,33,,,,
94,-,Kilotile,Cry to Me,-,5,87,,,,
95,down,TECH IT DEEP,Maria Maria,75,12,18,,,,
96,-,Majestic & Boney M.,Rasputin,-,1,107,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,2,48,,,,
98,-,The Source,You Got the Love (Original Bootleg Mix),-,41,63,,,,
99,down,Fred again..,Jungle,28,28,3,,,,
100,-,KSI,Not Over Yet (feat. Tom Grennan),-,2,33,,,,
