Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,7,,,,
3,down,Becky Hill & Sonny Fodera,Never Be Alone,2,2,9,,,,
4,up,Kygo & Ava Max,Whatever,4,2,9,,,,
5,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),33,2,2,,,,
6,up,Nathan Dawe,We Ain't Here For Long,6,5,7,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,34,,,,
8,down,Jungle,Back On 74,5,4,32,,,,
9,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),15,8,4,,,,
10,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,16,3,3,,,,
11,up,The Blessed Madonna,Happier (feat. Clementine Douglas),13,7,7,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,8,1,32,,,,
13,down,Kenya Grace,Strangers,11,1,29,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,3,16,,,,
15,up,ZERB,Mwaki,17,12,20,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,18,6,6,,,,
17,down,Charli XCX,Von dutch,10,10,3,,,,
18,down,Cyril,Stumblin' In,12,8,13,,,,
19,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],25,19,4,,,,
20,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",19,2,34,,,,
21,down,Becky Hill & Chase & Status,Disconnect,9,2,36,,,,
22,up,Newera,Birds In The Sky,24,9,9,,,,
23,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),36,20,3,,,,
24,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),22,2,37,,,,
25,up,ILLENIUM & Teddy Swims,All That Really Matters,39,6,25,,,,
26,down,Becky Hill & Chase & Status,Disconnect,21,21,19,,,,
27,down,John Summit & Hayla,Shiver,23,22,5,,,,
28,up,Marc Rebillet,Your New Morning Alarm,42,10,23,,,,
29,down,Calvin Harris & Ellie Goulding,Miracle,14,1,53,,,,
30,up,Tobiahs,Lifetime,48,30,3,,,,
31,up,Jazzy,Shooting Star,37,17,7,,,,
32,down,Gala,Freed from Desire,30,7,162,,,,
33,-,StringFella,100 WAYS (feat. dave peyton),-,33,1,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,27,10,189,,,,
35,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,35,1,,,,
36,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),34,34,4,,,,
37,up,Kelli-Leigh,Unconditional,52,37,2,,,,
38,-,Rules,Not Giving You Up,-,38,1,,,,
39,-,Olly Alexander,Dizzy (Extended Mix),-,14,1,,,,
40,down,goddard. & Cat Burns,Wasted Youth,29,13,11,,,,
41,-,Kilotile,Cry to Me,-,5,98,,,,
42,-,BYNX & Veronica Bravo,Touch Me,-,42,1,,,,
43,down,Technotronic,Pump Up the Jam,31,14,20,,,,
44,down,Faithless,Insomnia (Monster Mix),38,2,179,,,,
45,-,Example,Run (feat. Nu-La),-,45,1,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,5,198,,,,
47,up,U.S.U.R.A.,Open Your Mind (Classic Mix),47,15,14,,,,
48,-,Cascada,Everytime We Touch (Radio Edit),-,48,15,,,,
49,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,1,88,,,,
50,down,David Guetta,Titanium (feat. Sia),44,13,226,,,,
51,-,Charlotte Haining,Sinner,-,13,1,,,,
52,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),68,42,4,,,,
53,-,Dominator & Turno,Bomb Squad (Bou Remix),-,53,1,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,82,,,,
55,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,36,1,,,,
56,-,"Eats Everything, Chris Lorenzo & Lily Mckenzie",Ghosts,-,56,1,,,,
57,down,Becky Hill & David Guetta,Remember,49,7,121,,,,
58,down,Underworld & KETTAMA,Fen Violet,41,41,2,,,,
59,-,Daft Punk,Around the World,-,32,4,,,,
60,-,Key To Life,Forever (feat. Sabrina Johnston) [Michael Gray Extended Remix],-,60,1,,,,
61,down,Frankie Knuckles,Your Love (feat. Jamie Principle),54,15,7,,,,
62,down,"cassö, RAYE & D-Block Europe",Prada (Extended),32,13,30,,,,
63,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),40,10,4,,,,
64,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,23,1,,,,
65,-,CHANEY,Always (Me & You),-,65,1,,,,
66,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",26,8,18,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,73,17,215,,,,
68,-,Confidence Man & DJ BORING,Forever 2 (Crush Mix),-,68,1,,,,
69,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,1,38,,,,
70,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,3,40,,,,
71,up,Switch Disco,REACT,82,2,62,,,,
72,down,Eliza Rose & Calvin Harris,Body Moving,63,3,18,,,,
73,-,Ummet Ozcan,Xanadu,-,13,16,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),89,8,155,,,,
75,-,Alan Walker,Faded,-,21,86,,,,
76,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],78,9,12,,,,
77,-,Jax Jones & Calum Scott,Whistle,-,1,46,,,,
78,-,アヴィーチー,Wake Me Up,-,20,183,,,,
79,-,Micky More & Andy Tee,I’ve Got Love For You (feat. Kathy Brown) [Extended Mix],-,79,1,,,,
80,-,Kenya Grace,It's not fair,-,80,1,,,,
81,-,Sunstroke Project & Olia Tira,Run Away,-,28,10,,,,
82,down,Hannah Laing,FWTDJ (All Night Long),56,24,4,,,,
83,-,Scooter,The Logical Song (Remastered),-,83,1,,,,
84,-,Conner Jay,Q the Love,-,84,1,,,,
85,-,Avicii,The Nights,-,19,158,,,,
86,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,86,1,,,,
87,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,46,3,,,,
88,-,Endor,Pump It Up,-,1,149,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,68,3,,,,
90,-,Noir & Haze,Around (Subb-An Remix),-,90,1,,,,
91,down,Solardo & Stevie Appleton,The Juice,46,46,2,,,,
92,-,Kenya Grace,It's not fair,-,91,1,,,,
93,-,Alexander Condy,Losing Control (feat. Karlee),-,93,1,,,,
94,down,Idris Elba,La Trumpeta (Extended Mix),62,62,2,,,,
95,-,Sigala & James Arthur,Lasting Lover,-,1,49,,,,
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,3,182,87,2020-08-16,73,2020-09-27
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),94,29,58,,,,
98,down,Jungle,Candle Flame (feat. Erick the Architect),45,14,13,,,,
99,-,The Bucketheads,The Bomb!,-,99,1,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),55,1,180,99,2020-07-26,16,2020-09-20
