Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,1,1,6,,,,
2,up,D.O.D,So Much in Love,11,2,13,,,,
3,up,Issey Cross,Bittersweet Goodbye,9,3,3,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,1,19,,,,
5,down,Hannah Laing & RoRo,Good Love,3,2,10,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,5,,,,
7,down,Jazzy,Giving Me,5,3,14,,,,
8,down,Switch Disco,REACT,4,2,27,,,,
9,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,7,3,13,,,,
10,up,Jax Jones & Calum Scott,Whistle,10,1,23,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,3,15,,,,
12,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),43,2,2,,,,
13,down,Becky Hill & Lewis Thompson,Side Effects,8,7,10,,,,
14,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,13,5,4,,,,
15,up,Sigma,Adrenaline Rush (feat. Morgan),15,10,8,,,,
16,up,Jax Jones & Fireboy DML,Me and My Guitar,45,16,2,,,,
17,up,D.O.D,So Much in Love (Extended Mix),28,17,6,,,,
18,up,ANOTR & Abel Balder,Relax My Eyes,20,18,15,,,,
19,down,Tiësto,Drifting,16,16,4,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,47,,,,
21,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),22,20,3,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,6,65,,,,
23,-,Becky Hill & Chase & Status,Disconnect,-,2,1,,,,
24,up,Bou,Closer (feat. Slay),35,24,8,,,,
25,down,Dimension,DJ Turn It Up,17,12,9,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),23,1,39,,,,
27,up,Gala,Freed from Desire,27,7,127,,,,
28,up,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),32,28,2,,,,
29,down,Enzo,Smooth Operator,25,25,3,,,,
30,up,Creeds,Push Up,33,13,27,,,,
31,down,venbee & Goddard,messy in heaven,26,3,43,,,,
32,-,D.O.D,So Much in Love (Symmetrik Remix),-,32,1,,,,
33,down,LF SYSTEM,Afraid To Feel,21,1,62,,,,
34,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],30,9,12,,,,
35,-,Ummet Ozcan,Xanadu,-,13,11,,,,
36,up,Gorgon City,Voodoo,66,7,19,,,,
37,-,D.O.D,So Much in Love (Sub Focus Remix),-,28,1,,,,
38,down,venbee & Rudimental,die young,37,23,4,,,,
39,down,Joel Corry & Caity Baser,Dance Around It,19,7,10,,,,
40,up,Becky Hill & David Guetta,Remember,55,7,88,,,,
41,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,30,1,,,,
42,-,Alex Kirsch & Molly Rainford,My Heart's A Broken Record,-,42,1,,,,
43,up,Tiësto & Tate McRae,10:35,83,1,37,,,,
44,down,Kylie Minogue,Padam Padam (Jax Jones Remix),14,14,3,,,,
45,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),44,44,2,,,,
46,down,CamelPhat & Max Milner,Hope,31,20,5,,,,
47,down,FISHER & Aatig,Take It Off,34,17,6,,,,
48,-,Becky Hill & Chase & Status,Disconnect,-,21,1,,,,
49,down,Dj Belite,All Eyes on Me,42,15,10,,,,
50,up,David Guetta,Titanium (feat. Sia),60,13,192,,,,
51,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,30,1,,,,
52,-,Alan Walker & Zak Abel,Endless Summer,-,52,1,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,45,,,,
54,-,D.O.D & Xxtristanxo,So Much in Love - Sped Up,-,54,1,,,,
55,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],59,42,4,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,54,17,184,,,,
57,down,Darude,Sandstorm (Radio Edit),52,12,154,,,,
58,down,MCR-T & horsegiirL,My Barn My Rules,56,56,3,,,,
59,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,59,1,,,,
60,down,Faithless,Insomnia (Monster Mix),58,2,146,,,,
61,-,Riton & Belters Only,Never Knew Love (feat. Enisa),-,61,1,,,,
62,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,1,66,,,,
63,down,Silky,F U (feat. DMC),50,50,2,,,,
64,down,Skrillex & Boys Noize,Fine Day Anthem,63,50,2,,,,
65,up,Avicii,The Nights,89,19,145,,,,
66,-,The Streets,Troubled Waters,-,53,1,,,,
67,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],64,18,26,,,,
68,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,49,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,5,184,,,,
70,-,Burns,Talamanca,-,5,51,,,,
71,up,Farizki & Sapientdreams,Past Lives,77,71,2,,,,
72,down,Wham!,Club Tropicana (Balearic Breeze Remix),38,38,2,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),40,1,156,99,2020-07-26,16,2020-09-20
74,-,Micky,Another Love (Owen Norton Remix),-,74,1,,,,
75,-,Cascada,Everytime We Touch (Radio Edit),-,48,10,,,,
76,-,"ATB, Topic & A7S",Your Love (9PM),-,5,44,89,2021-02-21,25,2021-04-04
77,-,Sigala & Becky Hill,Wish You Well,-,4,62,,,,
78,-,Belters Only,My Mind,-,64,3,,,,
79,up,Lost Frequencies & Calum Scott,Where Are You Now,86,1,97,,,,
80,-,Sammy Virji & Flowdan,Shella Verse,-,50,2,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,65,10,166,,,,
82,-,David Guetta,Sexy Bitch (feat. Akon),-,82,1,,,,
83,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),36,25,4,,,,
84,up,Panjabi MC,Mundian To Bach Ke,91,35,36,,,,
85,-,Skeptical,Rhubarb,-,85,1,,,,
86,-,FAST BOY,Good Life,-,86,1,,,,
87,-,Noizu,Summer 91 (Looking Back),-,4,47,,,,
88,up,Fred again..,Jungle,99,28,4,,,,
89,up,Kilotile,Cry to Me,94,5,88,,,,
90,-,アヴィーチー,Wake Me Up,-,20,165,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,138,,,,
92,down,"Turno, Skepsis & Charlotte Plank",Rave Out,39,15,7,,,,
93,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),51,51,2,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,1,114,72,2021-03-07,18,2021-05-16
95,-,Don Lore V.,Danza Kuduro,-,46,18,,,,
96,-,Peggy Gou,Starry Night,-,56,9,,,,
97,-,Snap!,The Power,-,67,9,,,,
98,-,Ultrabeat,Pretty Green Eyes (Hixxy Remix),-,98,1,,,,
99,down,Patrick Topping,Make Me Happy (feat. Might Delete Later),75,17,10,,,,
100,down,Stardust,Music Sounds Better with You,71,25,57,,,,
