Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,6,,,,
2,up,Switch Disco,REACT,2,2,14,,,,
3,up,Jax Jones & Calum Scott,Whistle,3,1,10,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,3,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,34,,,,
6,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),75,6,7,,,,
7,down,Tiësto & Tate McRae,10:35,6,1,24,,,,
8,up,Borai & Denham Audio,Make Me,9,8,9,,,,
9,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),7,7,2,,,,
10,down,Sigala,Feels This Good (feat. Stefflon Don),5,3,7,,,,
11,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),12,4,11,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),35,12,2,,,,
13,up,Ummet Ozcan,Xanadu,48,13,6,,,,
14,down,venbee & Goddard,messy in heaven,11,3,30,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,1,26,,,,
16,up,Gala,Freed from Desire,38,7,114,,,,
17,up,Gorgon City,Voodoo,23,7,6,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,2,37,,,,
19,down,Underworld,and the colour red,8,8,2,,,,
20,down,The Blessed Madonna,Shades Of Love (feat. The Joy),19,15,8,,,,
21,down,TECH IT DEEP,Maria Maria,14,12,6,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,1,53,,,,
23,-,Romy,Enjoy Your Life,-,11,1,,,,
24,down,Creeds,Push Up,13,13,14,,,,
25,-,Scooter & Harris & Ford,Techno Is Back,-,9,1,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,5,33,,,,
27,down,MK & Dom Dolla,Rhyme Dust,18,13,8,,,,
28,-,Kings Of The Rollers & Katy B,Paradise,-,18,3,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,3,142,87,2020-08-16,73,2020-09-27
30,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,19,1,,,,
31,up,David Guetta,Titanium (feat. Sia),36,13,179,,,,
32,up,Joel Corry & Becky Hill,HISTORY,32,4,30,,,,
33,up,Sub Focus & Dimension,Ready To Fly,33,5,22,,,,
34,down,Regard & Ella Henderson,No Sleep,16,10,5,,,,
35,down,John Summit & Hayla,Where You Are,15,11,7,,,,
36,up,S Club 7,Don't Stop Movin',49,23,27,,,,
37,down,Becky Hill & David Guetta,Remember,21,7,75,,,,
38,down,LF SYSTEM,Afraid To Feel,25,1,49,,,,
39,down,D.O.D,Set Me Free,22,9,13,,,,
40,-,Ummet Ozcan,Xanadu (Extended Version),-,40,1,,,,
41,up,Eats Everything & Shezar,Get Up,59,21,9,,,,
42,-,Jonas Blue & RANI,Finally,-,42,1,,,,
43,up,MK & Dom Dolla,Rhyme Dust (Extended),50,35,2,,,,
44,down,BUNT. & Nate Traveller,Clouds,28,17,9,,,,
45,up,Faithless,Insomnia (Monster Mix),52,2,133,,,,
46,-,Bad Boy Chiller Crew,George Best (feat. Tom Zanetti),-,46,1,,,,
47,up,Jamie Jones,Lose My Mind,82,47,6,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),44,8,128,,,,
49,down,Marvin Humes,Put Your Hands Up,34,34,2,,,,
50,down,kimmic,Never Miss A Beat,40,21,6,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle (Church Version),24,24,3,,,,
52,up,Snap!,Rhythm Is a Dancer,100,30,6,,,,
53,-,Watch the Ride & Sigma,Trouble You,-,53,1,,,,
54,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,11,1,,,,
55,up,Michael Bibi & KinAhau,Different Side (feat. Audio Bullys),69,55,2,,,,
56,down,アヴィーチー,Wake Me Up,46,20,157,,,,
57,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,45,22,4,,,,
58,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],42,18,13,,,,
59,-,Rudimental,Break My Heart,-,9,20,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,96,1,84,,,,
61,down,Darude,Sandstorm (Radio Edit),56,12,145,,,,
62,down,Jungle,Candle Flame (feat. Erick the Architect),27,14,3,,,,
63,up,"Calvin Harris, Sam Smith",Promises,65,16,94,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),62,37,10,,,,
65,up,Real McCoy,Another Night,92,57,9,,,,
66,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,45,,,,
67,-,Ms Pink & Leanne Louise,Better with You,-,67,1,,,,
68,down,venbee & Goddard,messy in heaven (VIP mix),51,10,26,,,,
69,down,venbee,gutter,37,27,5,,,,
70,down,Luude & Issey Cross,Oh My (feat. Moby),61,6,14,,,,
71,down,John Newman,Hold On To My Love,43,43,2,,,,
72,down,ANOTR & Abel Balder,Relax My Eyes,57,18,2,,,,
73,-,Cascada,Everytime We Touch (Radio Edit),-,48,8,,,,
74,-,Majestic & Boney M.,Rasputin,-,1,99,,,,
75,-,P!nk,TRUSTFALL (Drove Remix),-,52,2,,,,
76,-,Martin Jensen & Karen Harding,Worship You,-,76,1,,,,
77,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,77,1,,,,
78,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,29,43,,,,
79,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,20,,,,
80,-,S.P.Y,Bad Boy Dub (feat. Doktor),-,80,1,,,,
81,up,Panjabi MC,Mundian To Bach Ke,97,35,33,,,,
82,-,Technotronic,Pump Up the Jam,-,14,6,,,,
83,up,Luude & Mattafix,Big City Life,91,4,40,,,,
84,-,Whigfield,Saturday Night,-,32,51,,,,
85,down,Stardust,Music Sounds Better with You,78,25,50,,,,
86,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),30,15,10,,,,
87,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,22,6,,,,
88,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,73,3,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,53,10,157,,,,
90,-,Borai & Denham Audio,Make Me (Paul Sirrell Remix),-,90,1,,,,
91,-,Daft Punk,One More Time,-,10,54,,,,
92,down,Wuki,Edge of Seventeen,60,6,26,,,,
93,down,TECH IT DEEP,Maria Maria (Extended Mix),79,70,2,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,68,6,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,54,17,171,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),87,29,43,,,,
97,-,Loreen,Euphoria (Single Version),-,5,20,,,,
98,-,Supermode & 1991,Tell Me Why (1991 Remix),-,98,1,,,,
99,down,Joel Corry,Head & Heart (feat. MNEK),47,1,143,99,2020-07-26,16,2020-09-20
100,-,venbee & Goddard,messy in heaven (edited),-,51,5,,,,
