Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,2,8,86,2020-06-07,80,2020-07-05
3,up,Regard & Raye,Secrets,3,3,10,84,2020-06-14,62,2020-06-28
4,up,surf mesa,Ily,4,3,17,63,2020-04-19,18,2020-07-12
5,up,220 KID & GRACEY,Don’t Need Love,5,2,25,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,35,97,2020-01-12,7,2020-05-10
7,up,Nathan Dawe,Flowers (feat. Jaykae),8,2,23,,,,
8,down,Marshmello & Halsey,Be Kind,7,5,10,50,2020-05-03,29,2020-05-17
9,up,PS1,Fake Friends (feat. Alex Hosking),9,5,13,,,,
10,up,"CamelPhat, Yannis & Foals",Hypercolour,29,10,2,,,,
11,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
12,down,Joel Corry,Lonely,11,2,24,,,,
13,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,1,2,,,,
14,down,Jax Jones & Ella Henderson,This Is Real,10,1,35,,,,
15,down,Franky Wah,Come Together,13,9,14,,,,
16,down,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],14,14,3,,,,
17,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,15,3,20,,,,
18,up,Regard,Ride It,18,1,35,57,2019-10-06,13,2019-11-10
19,down,Prospa,Ecstasy (Over & Over) [Edit],17,8,8,,,,
20,down,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",12,11,12,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,2,35,87,2019-10-20,28,2019-12-08
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,5,35,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,8,7,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),21,9,16,,,,
25,up,David Guetta,Titanium (feat. Sia),36,13,35,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,30,17,35,,,,
27,down,Endor,Pump It Up,19,1,35,,,,
28,down,アヴィーチー,Wake Me Up,20,20,35,,,,
29,down,Faithless,Insomnia (Monster Mix),28,2,7,,,,
30,down,Marshmello & Bastille,Happier,23,15,35,74,2019-10-06,74,2019-10-06
31,down,Nightcrawlers,Push the Feeling On,16,14,20,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],55,6,3,,,,
33,up,The Shapeshifters,Finally Ready (feat. Billy Porter),39,33,2,,,,
34,down,Vicetone & Tony Igy,Astronomia,24,6,14,99,2020-04-05,44,2020-04-12
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],93,29,9,,,,
36,down,Robbie Doherty & Keees.,Pour the Milk,35,17,16,,,,
37,down,Rasster,SAD (Imanbek xxx Remix),32,22,6,,,,
38,-,Jessy & DJ Xquizit,Reality (with OSITO),-,38,1,,,,
39,up,Sigala & Becky Hill,Wish You Well,49,4,35,,,,
40,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),47,28,29,,,,
41,up,アヴィーチー,Hey Brother,59,35,33,,,,
42,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,15,1,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,33,10,35,,,,
44,up,John Summit,Deep End (Extended Mix),52,25,3,,,,
45,-,GBX & Sparkos,I'm Alive (feat. Rachelle Rhienne),-,39,1,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),61,8,32,,,,
47,-,Jayq the Legend,Amazing Girl,-,24,1,,,,
48,-,Patrick Topping,Rocket Fuel,-,48,1,,,,
49,down,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],41,41,2,,,,
50,up,Tiësto,Lose You (feat. ILIRA),92,50,2,,,,
51,up,FISHER,Losing It,86,23,35,,,,
52,down,Alfie Cridland & Paul Kay,Last Day in Paradise,27,27,2,,,,
53,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),53,53,4,,,,
54,up,Sofi Tukker & Gorgon City,House Arrest,54,29,8,,,,
55,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],100,55,2,,,,
56,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live And Direct Mix],-,56,1,,,,
57,-,Like Son & Penny F,Let Me Be Your Fantasy,-,57,1,,,,
58,-,David Penn,The Heat,-,58,1,,,,
59,down,"Kygo, Zara Larsson & Tyga",Like It Is,43,6,15,81,2020-03-29,40,2020-04-05
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,45,17,,,,
61,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,54,4,,,,
62,up,Franky Wah & Olive,You're Not Alone,76,55,5,,,,
63,down,Alan Walker,Faded,38,21,35,,,,
64,down,The Source,You Got the Love (Original Bootleg Mix),46,41,17,,,,
65,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,49,9,,,,
66,up,Karen Harding & Digital Farm Animals,Undo My Heart,83,10,3,,,,
67,down,Joel Corry,Sorry,50,4,33,,,,
68,-,Franky Wah,Get Me High,-,68,1,,,,
69,-,Kygo,Happy Birthday (feat. John Legend),-,49,7,,,,
70,up,Klingande,Jubel,72,33,11,,,,
71,-,Courtney Act,One Tonight,-,71,1,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,28,,,,
73,up,Daft Punk,One More Time,87,10,17,,,,
74,-,CamelPhat & Jem Cooke,Rabbit Hole,-,4,25,,,,
75,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,75,1,,,,
76,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,48,17,,,,
77,-,Sonny Fodera & Dom Dolla,Moving Blind,-,77,1,,,,
78,-,Avicii,The Nights,-,19,17,,,,
79,-,Alice Deejay,Better Off Alone,-,54,5,,,,
80,down,CamelPhat & Elderbrook,Cola,69,38,19,,,,
81,-,Darude,Sandstorm (Radio Edit),-,12,26,,,,
82,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],64,41,6,,,,
83,down,Kideko & Armand Van Helden,The Fire,74,74,2,,,,
84,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,28,55,2019-10-27,43,2019-11-03
85,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,70,3,,,,
86,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),25,25,3,,,,
87,-,Moreno Pezzolato,The Word Is Love (Extended Mix),-,87,1,,,,
88,down,Pascal Letoublon,Friendships,63,19,18,,,,
89,-,Grum & Genix,The Light (Extended Mix),-,89,1,,,,
90,-,Majestic,Bodywork,-,39,5,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,47,12,,,,
92,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,92,1,,,,
93,down,Calvin Harris,Summer,44,18,6,,,,
94,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,54,6,,,,
95,down,"Calvin Harris, Sam Smith",Promises,45,16,34,,,,
96,-,Boots & Kats,Nitelink,-,96,1,,,,
97,-,Boys Noize,Mvinline (Extended Mix),-,36,4,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,40,28,,,,
99,-,Groove Armada,At the River,-,55,3,,,,
100,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),-,69,5,,,,
