Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,3,1,15,,,,
2,up,Kenya Grace,Strangers,2,1,12,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,1,17,,,,
4,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],1,1,3,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,4,2,,,,
6,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),4,2,10,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,20,,,,
8,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,6,4,8,,,,
9,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",42,8,2,,,,
10,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,9,5,4,,,,
11,down,Jungle,Back On 74,10,4,15,,,,
12,up,Chase & Status,Selecta (feat. Stefflon Don),31,11,2,,,,
13,up,Campbell & Alcemist,Would You (go to bed with me?),22,12,10,,,,
14,down,Becky Hill & Chase & Status,Disconnect,11,2,19,,,,
15,up,Calvin Harris & Sam Smith,Desire,28,1,17,,,,
16,up,K.A.D & Kak Hatt,Just How You Like It (Main Houdini Edit),19,16,4,,,,
17,up,Marc Rebillet,Your New Morning Alarm,30,10,6,,,,
18,up,Skepta,Can't Play Myself (A Tribute To Amy),21,12,6,,,,
19,down,Faithless,Insomnia (Monster Mix),15,2,162,,,,
20,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,2,17,,,,
21,down,D.O.D,So Much in Love,13,2,31,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,24,1,37,,,,
23,up,Issey Cross,Bittersweet Goodbye,23,3,21,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada (Extended),16,13,13,,,,
25,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),18,18,4,,,,
26,down,Chase & Status,Say The Word (feat. Clementine Douglas),20,18,4,,,,
27,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,63,10,5,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,3,23,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),48,28,6,,,,
30,down,Switch Disco,REACT,26,2,45,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],41,31,2,,,,
32,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,38,5,22,,,,
33,down,venbee,rampage (feat. DJ SS),14,14,5,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,1,65,,,,
35,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,27,1,24,,,,
36,down,ZERB,Mwaki,12,12,3,,,,
37,-,Eliza Rose & Calvin Harris,Body Moving,-,3,1,,,,
38,up,Hannah Laing & RoRo,Good Love,45,2,28,,,,
39,-,Jess Bays & Kelli-Leigh,Real Love,-,34,1,,,,
40,down,Zara Larsson & David Guetta,On My Love (Extended Version),33,33,8,,,,
41,down,Joel Corry,Hey DJ,17,3,7,,,,
42,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,56,42,2,,,,
43,down,David Guetta,Titanium (feat. Sia),39,13,210,,,,
44,up,Loreen,Euphoria (Single Version),85,5,34,,,,
45,-,Corona,Rhythm of the Night,-,45,1,,,,
46,down,LIZOT & KYANU,This Is The Life,25,24,6,,,,
47,up,Sammy Virji,If U Need It,47,25,3,,,,
48,down,Gala,Freed from Desire,46,7,145,,,,
49,up,Becky Hill & David Guetta,Remember,60,7,106,,,,
50,down,Hannah Laing & HVRR,Party All The Time,29,11,13,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK),-,1,168,99,2020-07-26,16,2020-09-20
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,3,165,87,2020-08-16,73,2020-09-27
53,-,"Hot Since 82, US Two & Paige Cavell",Never Enough,-,53,1,,,,
54,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,19,1,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),89,5,54,,,,
56,up,ILLENIUM & Teddy Swims,All That Really Matters,95,6,8,,,,
57,up,LF SYSTEM,Afraid To Feel,87,1,80,,,,
58,-,YellowStraps,Slowdown (girl what's up),-,58,1,,,,
59,down,Confidence Man,Firebreak,57,48,2,,,,
60,up,"cassö, RAYE & D-Block Europe",Prada,76,26,10,,,,
61,down,Dimension,DJ Turn It Up,54,12,27,,,,
62,-,Liquid,Sweet Harmony,-,21,25,,,,
63,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,49,3,30,,,,
64,-,Mozey,Party Muscle,-,64,1,,,,
65,down,Stephani B & Movada,Sober (La Da Dee),35,35,2,,,,
66,-,Brooke Burke,Odd One Out,-,66,1,,,,
67,-,Bassheads,Is There Anybody out There?,-,67,1,,,,
68,-,Daft Punk,One More Time,-,10,74,,,,
69,up,Joel Corry & Tom Grennan,Lionheart (Fearless),97,1,56,,,,
70,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,79,19,4,,,,
71,-,1111 & BIIANCO,Against the Wall,-,66,1,,,,
72,-,Tukan,Light a Rainbow (Original Mix),-,72,1,,,,
73,up,Imaani & Revival,Best of My Love,91,40,3,,,,
74,down,Faithless,Insomnia,36,20,8,,,,
75,-,Posse Unit & Nolo,Get Your Head On This (feat. Modern Emcee) [Extended Mix],-,75,1,,,,
76,-,Jenna Bennett,Don't Care,-,76,1,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,47,9,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,63,,,,
79,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,23,,,,
80,down,Sigma,Adrenaline Rush (feat. Morgan),65,10,19,,,,
81,-,MistaJam,Harmonies,-,54,1,,,,
82,-,The Adventures of Stevie V,Dirty Cash (Sold Out Album Mix),-,82,1,,,,
83,-,Dom Dolla,Saving Up,-,29,6,,,,
84,-,Los del Río,Macarena (Bayside Boys Remix),-,60,29,,,,
85,down,El Casso,Dammi Falastini (feat. Mohammed Assaf),69,69,2,,,,
86,-,Joy Anonymous,JOY (Up The Street),-,44,1,,,,
87,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,87,1,,,,
88,-,Piero Pirupa,Change Your Mind,-,76,2,,,,
89,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,65,,,,
90,-,Real McCoy,Another Night,-,57,12,,,,
91,-,Circadian,Body Work VIP,-,91,1,,,,
92,-,The Sugarhill Gang,Rapper's Delight,-,2,77,,,,
93,-,Luude & Mattafix,Big City Life,-,4,45,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,37,17,,,,
95,-,Jax Jones & Calum Scott,Whistle,-,1,38,,,,
96,-,"Joel Corry, MK & Rita Ora",Drinkin',-,9,11,,,,
97,-,Signum,Coming On Strong (feat. Scott Mac),-,97,1,,,,
98,-,Stardust,Music Sounds Better with You,-,25,66,,,,
99,-,Energy 52,Café Del Mar (Three 'n One Remix),-,69,4,,,,
100,down,Chase & Status & Mozey,On The Block (feat. Savo & Horrid1),78,78,2,,,,
