Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,9,,,,
2,up,Jonasu,Black Magic,2,1,32,,,,
3,up,Ewan McVicar,Tell Me Something Good,12,1,2,,,,
4,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,2,15,,,,
5,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,19,,,,
6,down,Burns,Talamanca,5,5,16,,,,
7,up,Rain Radio & DJ Craig Gorman,Talk About,7,3,19,,,,
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,21,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,5,13,,,,
10,up,Navos & Harlee,You & I,22,10,11,,,,
11,up,Tiësto & KAROL G,Don't Be Shy,15,10,9,,,,
12,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),38,5,6,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,1,67,99,2020-07-26,16,2020-09-20
14,up,Ed Sheeran,Bad Habits (Joel Corry Remix),18,14,10,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,14,1,33,90,2021-04-04,42,2021-04-18
16,up,Riton & RAYE,I Don't Want You,20,13,6,,,,
17,down,Nathan Dawe & T. Matthias,Goodbye,6,6,3,,,,
18,down,Ewan McVicar,Tell Me Something Good (Extended),10,7,14,,,,
19,down,Solardo & Maur,Power,16,12,8,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,52,1,6,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,101,,,,
22,down,Majestic & Boney M.,Rasputin,13,1,33,,,,
23,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,31,23,2,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,64,87,2020-08-16,73,2020-09-27
25,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],28,25,2,,,,
26,down,Rathbone Place,Be Free,23,16,12,,,,
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,22,9,,,,
28,up,Acraze,Do It To It (feat. Cherish),40,1,4,,,,
29,up,David Guetta,Titanium (feat. Sia),29,13,101,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,39,72,2021-03-07,18,2021-05-16
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,58,31,4,,,,
32,-,Chris Boom,I Believe (Blairs Boaby Fund Remix),-,32,1,,,,
33,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),19,7,14,,,,
34,up,Gala,Freed from Desire,78,7,41,,,,
35,down,Sigala & Rita Ora,You for Me,34,5,15,,,,
36,up,Endor,Pump It Up,65,1,99,,,,
37,up,Pascal Letoublon,Friendships,50,19,66,,,,
38,-,Oden & Fatzo,Lauren,-,6,1,,,,
39,down,"Calvin Harris, Sam Smith",Promises,21,16,75,,,,
40,down,BURNS,Talamanca (Original Version),33,33,2,,,,
41,up,piri & Tommy Villiers,Soft Spot,59,41,3,,,,
42,up,Gorgon City & Aura James,Oxygen (Franky Wah Remix),55,42,2,,,,
43,down,Kilotile,Cry to Me,36,5,15,,,,
44,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,31,1,,,,
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,1,38,81,2021-02-28,39,2021-04-11
46,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),89,1,66,,,,
47,-,"Noizu, Disciples & MOYA",Catch My Love,-,27,1,,,,
48,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,35,,,,
49,down,Avicii,The Nights,37,19,71,,,,
50,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],26,26,15,,,,
51,-,Bru-C,Mesmerised,-,35,3,,,,
52,-,Darude,Sandstorm (Radio Edit),-,12,75,,,,
53,-,アヴィーチー,Hey Brother,-,35,76,,,,
54,up,Billen Ted,When You're Out (feat. Mae Muller),61,5,19,,,,
55,down,Chaka Khan,Like Sugar,44,28,24,,,,
56,-,Shermanology,Boyz N Da Club,-,11,17,,,,
57,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,47,4,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),49,5,37,89,2021-02-21,25,2021-04-04
59,-,Above & Beyond,Homecoming (LTJ Bukem Remix),-,59,1,,,,
60,down,Alex Mills,Worst Enemy,43,43,2,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),45,1,101,97,2020-01-12,7,2020-05-10
62,down,"Calvin Harris, Dua Lipa",One Kiss,57,10,94,,,,
63,down,アヴィーチー,Wake Me Up,35,20,98,,,,
64,-,James Hype,Dancing,-,55,1,,,,
65,-,The Source,You Got the Love (Original Bootleg Mix),-,41,42,,,,
66,up,Shane Codd,Get Out My Head,100,1,52,,,,
67,down,Majestic & Nightcrawlers,Losing My Mind,39,20,9,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,46,17,98,,,,
69,-,Panjabi MC,Mundian To Bach Ke,-,35,16,,,,
70,-,Mentis & Kate Wild,Excuses,-,5,24,,,,
71,-,808 State,Pacific State,-,46,2,,,,
72,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,72,1,,,,
73,down,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),51,51,3,,,,
74,-,Chris Boom,I Believe,-,74,1,,,,
75,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],71,27,29,,,,
76,up,Navos,Believe Me,76,4,32,,,,
77,-,LUM!X & Gabry Ponte,Monster,-,77,6,,,,
78,down,Sonique,It Feels so Good,67,48,12,,,,
79,-,Bru-C & Simula,You & I,-,39,10,,,,
80,down,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,41,30,4,,,,
81,up,Sister Sledge,We Are Family (Single Version),98,28,35,,,,
82,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,82,1,,,,
83,-,Turno & Dreps,Back on Top,-,83,1,,,,
84,down,Purple Disco Machine,Dopamine (feat. Eyelar),69,60,2,,,,
85,-,Charlie Beale,Stop Breakin' Down Blues,-,80,1,,,,
86,-,Technimatic,Makes Me,-,86,1,,,,
87,-,Holy Goof & Takura,Untouchable,-,87,1,,,,
88,-,S Club 7,Don't Stop Movin',-,23,9,,,,
89,-,Ultra Naté,Free,-,54,7,,,,
90,-,Hyroglifics,Waiting,-,90,1,,,,
91,-,Rathbone Place,Be Free (Maur Remix),-,84,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,30,,,,
93,down,Noizu,Summer 91 (Looking Back),79,4,39,,,,
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,8,65,,,,
95,-,Regard,Ride It,-,1,93,57,2019-10-06,13,2019-11-10
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,26,,,,
97,-,Calvin Harris,Ready for the Weekend,-,97,1,,,,
98,-,Egypt,In the Morning (Let Your Love Come In) [Club Mix],-,78,2,,,,
99,-,FISHER,Losing It,-,23,65,,,,
100,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,8,32,,,,
