Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,13,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
3,up,220 KID & GRACEY,Don’t Need Love,3,2,18,,,,
4,down,Nathan Dawe,Flowers (feat. Jaykae),2,2,16,,,,
5,up,surf mesa,Ily,7,3,10,63,2020-04-19,18,2020-07-12
6,up,Joel Corry,Lonely,6,2,17,,,,
7,up,Regard & Raye,Secrets,9,3,3,84,2020-06-14,62,2020-06-28
8,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,8,3,13,,,,
9,down,Marshmello & Halsey,Be Kind,5,5,3,50,2020-05-03,29,2020-05-17
10,up,Waze & Odyssey & Tommy Theo,Always,17,10,12,,,,
11,up,Regard,Ride It,13,1,28,57,2019-10-06,13,2019-11-10
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,28,87,2019-10-20,28,2019-12-08
13,down,The Farm,All Together Now,12,12,7,,,,
14,-,Kygo & OneRepublic,Lose Somebody,-,2,1,86,2020-06-07,80,2020-07-05
15,up,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",78,11,5,,,,
16,up,Jax Jones & Ella Henderson,This Is Real,18,1,28,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,9,9,,,,
18,down,Martin Solveig & Roy Woods,Juliet & Romeo,11,4,24,,,,
19,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),20,14,15,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,28,,,,
21,up,PS1,Fake Friends (feat. Alex Hosking),22,5,6,,,,
22,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,6,8,81,2020-03-29,40,2020-04-05
23,down,Darius & Finlay,Clothes Off (Nanana),21,17,5,,,,
24,up,Endor,Pump It Up,25,1,28,,,,
25,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),23,6,10,,,,
26,down,Vicetone & Tony Igy,Astronomia,15,6,7,99,2020-04-05,44,2020-04-12
27,down,Robbie Doherty & Keees.,Pour the Milk,24,17,9,,,,
28,down,Jonas Blue & Paloma Faith,Mistakes,19,5,12,,,,
29,-,Joris Bohnson,We Have a Plan (Kritikal Mass Mix),-,27,1,,,,
30,up,Sigala,We Got Love (feat. Ella Henderson),34,4,28,,,,
31,up,David Guetta,Titanium (feat. Sia),44,13,28,,,,
32,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),28,28,22,,,,
33,-,Loreen,Euphoria (Single Version),-,5,3,,,,
34,-,Martin Garrix,Higher Ground (feat. John Martin),-,34,1,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,31,10,28,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,42,17,28,,,,
37,down,Franky Wah,Come Together,26,9,7,,,,
38,down,Duke Dumont,Therapy,27,5,18,,,,
39,down,アヴィーチー,Wake Me Up,35,20,28,,,,
40,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,43,20,13,,,,
41,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,22,1,,,,
42,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,42,1,,,,
43,-,Sofi Tukker & Gorgon City,House Arrest,-,29,1,,,,
44,-,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",-,44,1,,,,
45,-,Ferreck Dawn,By My Side (feat. Anthony Valadez),-,45,1,,,,
46,down,FISHER,Losing It,39,23,28,,,,
47,-,Joel Corry,Sorry,-,4,27,,,,
48,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,26,,,,
49,-,Prospa,Ecstasy (Over & Over) [Edit],-,8,1,,,,
50,-,Mikey B & Motion,Denial (feat. shanesa) [Mikey B & Motion Remix],-,50,1,,,,
51,down,Sister Sledge,We Are Family (Single Version),36,28,11,,,,
52,down,Marshmello & Bastille,Happier,46,15,28,74,2019-10-06,74,2019-10-06
53,down,"Joe Hunt, Chiverton & Hotch",It's Gonna B Ok (NHS Special Remix),30,30,2,,,,
54,down,Shy FX,Roll the Dice (feat. Stamina MC & Lily Allen) [The Sauce Remix],41,41,2,,,,
55,-,Tony Igy,Astronomia,-,23,6,,,,
56,up,Madness,Our House,82,30,10,,,,
57,down,Pascal Letoublon,Friendships,38,19,11,,,,
58,up,Nightcrawlers,Push the Feeling On,66,14,13,,,,
59,-,Liquid,Sweet Harmony,-,21,1,,,,
60,-,Skepsis & TS7,Freak,-,60,1,,,,
61,-,Alan Fitzpatrick,We Do What We Want,-,17,1,,,,
62,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,21,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,23,,,,
64,down,Tiësto & Becky Hill,Nothing Really Matters,32,11,5,,,,
65,-,Alesso,Midnight (feat. Liam Payne),-,16,5,,,,
66,-,"Armand Van Helden, Solardo & Hervé",Power of Bass,-,66,1,,,,
67,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,67,1,,,,
68,down,Darude,Sandstorm (Radio Edit),57,12,22,,,,
69,down,"Calvin Harris, Sam Smith",Promises,37,16,28,,,,
70,down,Klingande,Jubel,33,33,5,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),62,8,26,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,40,23,,,,
73,-,Milk and Honey,Hallelujah,-,56,1,,,,
74,down,Handsome Dancer,Coincidance,71,22,9,,,,
75,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,61,1,,,,
76,-,Sigala & Paloma Faith,Lullaby,-,12,9,,,,
77,-,Friction,Good to Me,-,11,17,,,,
78,up,アヴィーチー,Hey Brother,100,35,27,,,,
79,up,Franky Wah & Olive,You're Not Alone,96,55,2,,,,
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,80,1,,,,
81,down,Calvin Harris,Summer,67,18,3,,,,
82,down,Don Lore V.,Danza Kuduro,75,46,6,,,,
83,up,Avicii,The Nights,93,19,15,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,15,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,5,28,40,2019-10-06,40,2019-10-06
86,down,All Saints,Never Ever,69,27,10,,,,
87,down,The Source,You Got the Love (Original Bootleg Mix),72,41,12,,,,
88,up,Sigala & Becky Hill,Wish You Well,92,4,28,,,,
89,down,Vantage,50//50,68,68,2,,,,
90,-,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Extended Remix],-,90,1,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,13,,,,
92,-,Groove Armada,Superstylin' (Original Mix),-,51,2,,,,
93,-,Martin Garrix,High on Life (feat. Bonn),-,44,2,,,,
94,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),40,29,3,,,,
95,down,Alan Walker,Faded,55,21,28,,,,
96,-,Daft Punk,One More Time,-,10,13,,,,
97,-,CamelPhat & Elderbrook,Cola,-,38,15,,,,
98,-,Metrik,Automata,-,98,1,,,,
99,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),47,45,3,,,,
100,down,Kygo,Freedom (feat. Zak Abel),61,19,5,70,2020-04-26,70,2020-04-26
