Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,10,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,15,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,32,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,15,,,,
5,up,Becky Hill & Galantis,Run,5,3,7,,,,
6,up,Sigala,Melody,9,6,12,,,,
7,up,Tiësto & Ava Max,The Motto,8,3,23,,,,
8,down,Regard & Years & Years,Hallucination,6,5,8,,,,
9,up,Cat Burns & Goddard,Go (goddard. Remix),11,2,4,,,,
10,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,7,4,,,,
11,down,"Mabel, Jax Jones & Galantis",Good Luck,10,10,4,,,,
12,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
13,down,Diplo & Miguel,Don’t Forget My Love,12,4,9,,,,
14,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,12,5,,,,
15,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",13,12,4,,,,
16,up,Becky Hill & David Guetta,Remember,17,7,23,,,,
17,down,Acraze,Do It To It (feat. Cherish),16,1,30,,,,
18,down,Clean Bandit,Everything But You (feat. A7S),15,10,8,,,,
19,up,Swedish House Mafia & Sting,Redlight,20,14,7,,,,
20,down,Alesso & Katy Perry,When I'm Gone,19,3,15,,,,
21,down,Disclosure & RAYE,Waterfall,14,14,3,,,,
22,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",26,22,3,,,,
23,down,Bad Boy Chiller Crew,BMW,21,16,12,,,,
24,down,Belters Only & Jazzy,Don't Stop Just Yet,23,16,3,,,,
25,up,LP Giobbi & Bklava,Sinner,35,11,5,,,,
26,up,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],41,26,2,,,,
27,up,Avicii,The Nights,39,19,97,,,,
28,up,Becky Hill & Topic,My Heart Goes (La Di Da),28,2,24,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),25,1,93,99,2020-07-26,16,2020-09-20
30,up,James Hype & Miggy Dela Rosa,Ferrari,51,2,2,,,,
31,down,Emily Nash,Garden,29,29,10,,,,
32,down,Ewan McVicar,Tell Me Something Good,24,1,28,,,,
33,down,Kilotile,Cry to Me,27,5,38,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,3,90,87,2020-08-16,73,2020-09-27
35,up,D.O.D & Carla Monroe,Still Sleepless,43,9,26,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,5,126,,,,
37,down,Joel Corry,I Wish (feat. Mabel),31,2,24,,,,
38,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),33,2,41,,,,
39,up,Faithless,Insomnia (Monster Mix),52,2,86,,,,
40,up,Gala,Freed from Desire,59,7,62,,,,
41,down,Maur,Bugging (feat. Faber),40,40,3,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,5,39,,,,
43,-,Chase & Status,Mixed Emotions,-,8,1,,,,
44,up,Sigma,Cry (feat. Take That),55,44,2,,,,
45,down,Bru-C,Paradise (feat. Wilkinson),34,23,11,,,,
46,up,Regard & Years & Years,Hallucination,70,46,2,,,,
47,up,Jodie Harsh,Good Time,47,23,8,,,,
48,up,John Summit,La Danza (Extended Mix),57,32,5,,,,
49,up,The Beloved,Sweet Harmony,67,39,13,,,,
50,up,Darude,Sandstorm (Radio Edit),88,12,96,,,,
51,down,John Summit,Human (feat. Echoes),36,20,20,,,,
52,-,Franky Wah,More Than You'll Ever Know,-,47,1,,,,
53,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,34,,,,
54,down,Smyles,Love Grows (Where My Rosemary Goes),38,6,8,,,,
55,down,Ben Kim,Somebody To Love (LP Giobbi Remix),30,16,10,,,,
56,down,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],45,45,2,,,,
57,down,Craig David,Fill Me In (Apple Music Home Session),48,48,2,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,65,72,2021-03-07,18,2021-05-16
59,-,Majestic & Boney M.,Rasputin,-,1,57,,,,
60,down,Gryffin & OneRepublic,You Were Loved,42,42,2,,,,
61,up,Freejak,Sandstorm,66,61,3,,,,
62,-,Clean Bandit,Everything But You (Apple Music Home Session),-,62,1,,,,
63,up,Pascal Letoublon,Friendships,84,19,90,,,,
64,up,David Guetta,Titanium (feat. Sia),78,13,127,,,,
65,down,Calvin Harris,By Your Side (feat. Tom Grennan),58,2,45,,,,
66,-,ACT ON & Jax Jones,Don't Stop Movin',-,66,1,,,,
67,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,64,6,,,,
68,down,D:Ream,Things Can Only Get Better,56,3,25,,,,
69,-,Gat Decor,Passion (Do You Want It Right Now) [Radio Edit],-,69,1,,,,
70,-,Vibe Chemistry,Balling,-,7,2,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,79,17,122,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,29,38,,,,
73,-,Lynks,Hey Joe (Relax),-,73,1,,,,
74,-,Sister Sledge,We Are Family (Single Version),-,28,45,,,,
75,down,Calvin Harris,Summer,50,18,40,,,,
76,-,SAINt JHN,Roses (Imanbek Remix),-,1,123,97,2020-01-12,7,2020-05-10
77,down,"Joel Corry, RAYE & David Guetta",BED,44,1,59,90,2021-04-04,42,2021-04-18
78,-,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",-,67,1,,,,
79,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,95,1,46,,,,
80,-,STR4TA,When You Call Me,-,80,1,,,,
81,up,Bad Boy Chiller Crew,Don't You Worry About Me,92,8,45,,,,
82,-,Rules,Affair,-,82,1,,,,
83,-,Fragma,Toca's Miracle (2008 Inpetto Radio Edit),-,71,2,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,90,,,,
85,-,Jonasu,Black Magic,-,1,57,,,,
86,-,Schwing,Give Me All Your Love,-,86,1,,,,
87,up,Burns,Talamanca,90,5,40,,,,
88,-,アヴィーチー,Wake Me Up,-,20,120,,,,
89,down,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",53,53,2,,,,
90,-,Navos & Galantis,What It Feels Like (feat. You),-,90,1,,,,
91,-,Bad Boy Chiller Crew,Always Be My Baby Boy,-,34,3,,,,
92,up,"Calvin Harris, Dua Lipa",One Kiss,97,10,111,,,,
93,-,ESSEL,Try,-,93,1,,,,
94,-,ESSEL,Try (Extended Mix),-,94,1,,,,
95,-,Sigala & Becky Hill,Wish You Well,-,4,46,,,,
96,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],73,73,4,,,,
97,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,59,11,,,,
98,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,12,,,,
99,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,75,,,,
100,-,Rain Radio & Block Notice,079,-,47,6,,,,
