Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,2,1,12,,,,
2,up,The Sugarhill Gang,Rapper's Delight,14,2,26,,,,
3,up,Nathan Dawe x Little Mix,No Time For Tears,4,3,4,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,1,25,99,2020-07-26,16,2020-09-20
5,down,Sigala & James Arthur,Lasting Lover,3,1,16,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,8,61,2021-01-03,22,2021-02-07
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,26,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,3,22,87,2020-08-16,73,2020-09-27
9,down,Jax Jones & Au/Ra,i miss u,8,3,11,,,,
10,up,Tiësto,The Business,10,1,13,52,2021-01-03,18,2021-04-04
11,down,"Cassi & The Slosh Puppies, GBX & Sparkos",Slosh'd,1,1,2,,,,
12,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",28,9,2,,,,
13,up,RAYE,Regardless,32,3,3,,,,
14,up,CamelPhat,Easier,19,14,8,,,,
15,up,High Contrast,Rhythm Is Changing (feat. LOWES),18,15,6,,,,
16,down,Punctual,I Don't Wanna Know,13,6,14,,,,
17,up,Majestic,Me & U (feat. Kelsey),17,17,13,,,,
18,down,Eric Prydz,NOPUS,16,14,9,,,,
19,up,Nathan Dawe,Lighter (feat. KSI),23,1,22,,,,
20,up,HVME,Goosebumps,22,12,7,85,2021-01-10,69,2021-01-17
21,-,DJ Corona & Roisin,Vaccine,-,21,1,,,,
22,down,Topic,Breaking Me (feat. A7S),21,1,44,94,2020-03-01,8,2020-08-16
23,down,David Guetta,Titanium (feat. Sia),20,13,59,,,,
24,down,Studio Killers,Jenny,12,10,4,,,,
25,down,KC Lights,Girl,11,11,18,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),34,1,59,97,2020-01-12,7,2020-05-10
27,up,Becky Hill,Forever Young (Residential Remix),66,26,2,,,,
28,up,Diplo & SIDEPIECE,On My Mind,30,11,23,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,27,17,59,,,,
30,up,David Guetta & Sia,Let's Love,33,4,15,84,2020-11-22,81,2020-11-29
31,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),37,4,17,,,,
32,up,Darude,Sandstorm (Radio Edit),45,12,45,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,5,59,,,,
34,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),25,11,15,,,,
35,down,Regard,Ride It,31,1,59,57,2019-10-06,13,2019-11-10
36,up,Faithless,Insomnia (Monster Mix),56,2,28,,,,
37,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),24,6,5,,,,
38,down,Diplo & Sonny Fodera,Turn Back Time,29,13,5,,,,
39,up,Martin Solveig & Dragonette,Hello (UK Radio Edit),54,19,8,,,,
40,-,Imanbek & Goodboys,Goodbye,-,16,1,,,,
41,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],47,41,3,,,,
42,down,N-Trance,Set You Free,40,14,26,,,,
43,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,6,27,,,,
44,-,Endor,Pump It Up,-,1,57,,,,
45,down,Marshmello & Bastille,Happier,26,15,58,74,2019-10-06,74,2019-10-06
46,up,KC Lights,Girl (Extended Mix),77,36,15,,,,
47,down,Bomfunk MC's,Freestyler,38,38,2,,,,
48,-,"AC Slater, Darkzy & P Money",Vibes on Tap,-,48,1,,,,
49,-,Tom Everett,Patti,-,42,3,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,61,10,59,,,,
51,down,Sigma,Find Me (feat. Birdy),43,19,13,,,,
52,down,Sigma,Find Me (feat. Birdy) [Jonasu Remix],42,42,3,,,,
53,up,John Summit & GUZ,Thin Line,69,35,6,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,8,31,,,,
55,down,John Summit & GUZ,Thin Line (Extended Mix),49,31,8,,,,
56,-,James Hype,Afraid (feat. Harlee),-,10,11,,,,
57,down,220 KID & JC Stewart,Too Many Nights,55,10,14,,,,
58,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),39,6,21,,,,
59,up,surf mesa,Ily,70,3,41,63,2020-04-19,18,2020-07-12
60,up,Dua Lipa & Angele,Fever,83,18,8,47,2020-11-15,47,2020-11-15
61,down,Avicii,The Nights,46,19,30,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,28,,,,
63,-,Eric Prydz,NOPUS (Extended),-,31,7,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,64,3,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),51,8,52,,,,
66,down,アヴィーチー,Wake Me Up,50,20,59,,,,
67,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],62,24,4,,,,
68,-,Punctual,I Don't Wanna Know (TCTS Remix),-,68,1,,,,
69,-,Pascal Letoublon,Friendships,-,19,25,,,,
70,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,70,2,,,,
71,-,The Avalanches,Frontier Psychiatrist,-,63,1,,,,
72,down,Prospa,Ecstasy (Over & Over) [Edit],64,8,25,,,,
73,-,Kasra & Slay,Let It Slide,-,73,1,,,,
74,-,The Bitch Bible,Bitch,-,74,1,,,,
75,-,Joel Corry,Lonely,-,2,45,,,,
76,-,The Source,You Got the Love (Original Bootleg Mix),-,41,26,,,,
77,up,"Calvin Harris, Sam Smith",Promises,93,16,58,,,,
78,-,Whigfield,Saturday Night,-,32,19,,,,
79,-,Prospa,The Thrill,-,25,3,,,,
80,up,Noizu,Summer 91,84,12,11,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,35,,,,
82,-,High Contrast,Remind Me,-,75,3,,,,
83,down,Logic1000,I Won't Forget,53,50,3,,,,
84,-,MK,2AM (feat. Carla Monroe),-,20,20,,,,
85,-,Lady Blackbird,Collage (Bruise Remix),-,85,1,,,,
86,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,86,1,,,,
87,-,Oliver Heldens & Shungudzo,Freedom for my People,-,87,1,,,,
88,down,D:Ream,Things Can Only Get Better,73,28,17,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,21,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,28,19,,,,
91,-,Basshunter,Jingle Bells,-,42,4,,,,
92,down,SIDEPIECE,Together,74,74,2,,,,
93,down,Selace,So Hooked On Your Lovin (Qubiko Extended Remix),48,48,2,,,,
94,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,5,,,,
95,-,Chad Jackson,Hear the Drummer (Get Wicked) [Radio Edit],-,89,1,,,,
96,-,twocolors,Lovefool (feat. Pia Mia),-,34,3,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),89,47,24,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,2,58,87,2019-10-20,28,2019-12-08
99,-,Digital & Outrage,Kingdom,-,99,1,,,,
100,-,Madness,Our House,-,30,13,,,,
