Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,5,,,,
2,-,Cat Burns & Goddard,Go (goddard. Remix),-,2,8,,,,
3,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,36,,,,
4,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,2,,,,
5,-,Diplo & Miguel,Don’t Forget My Love,-,4,13,,,,
6,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,14,,,,
7,-,Gala,Freed from Desire,-,7,66,,,,
8,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,19,,,,
9,-,wrs,Llámame (Eurovision Version),-,9,1,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,115,,,,
11,-,Luude,Down Under (feat. Colin Hay),-,2,19,,,,
12,-,Tiësto & Ava Max,The Motto,-,3,27,,,,
13,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,7,8,,,,
14,-,Vibe Chemistry,Balling,-,7,6,,,,
15,-,Chase & Status,Mixed Emotions,-,8,5,,,,
16,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,10,12,,,,
17,-,Becky Hill & Galantis,Run,-,3,11,,,,
18,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,17,1,,,,
19,-,Eats Everything & Shermanology,Tell You What It Is,-,19,1,,,,
20,-,Sigala,Melody,-,6,16,,,,
21,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,12,9,,,,
22,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,15,4,,,,
23,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
24,-,Belters Only & Jazzy,Don't Stop Just Yet,-,16,7,,,,
25,-,wrs,Llámame,-,25,2,,,,
26,-,Duvall,Good Feeling (feat. Sam Gray),-,26,1,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,1,97,99,2020-07-26,16,2020-09-20
28,-,Loreen,Euphoria (Single Version),-,5,13,,,,
29,-,Becky Hill & David Guetta,Remember,-,7,27,,,,
30,-,"Mabel, Jax Jones & Galantis",Good Luck,-,10,8,,,,
31,-,Bru-C,No Excuses,-,7,2,,,,
32,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,22,7,,,,
33,-,LUM!X,Halo (feat. PIA MARIA),-,33,2,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,130,,,,
35,-,LP Giobbi & Bklava,Sinner,-,11,8,,,,
36,-,Darude,Sandstorm (Radio Edit),-,12,100,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,94,87,2020-08-16,73,2020-09-27
38,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,6,,,,
39,-,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),-,21,1,,,,
40,-,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),-,23,8,,,,
41,-,Alesso & Zara Larsson,Words,-,20,3,,,,
42,-,David Guetta,Titanium (feat. Sia),-,13,131,,,,
43,-,Franky Wah & AR/CO,Under The Sun,-,21,1,,,,
44,-,Regard & Years & Years,Hallucination,-,5,12,,,,
45,-,Kilotile,Cry to Me,-,5,42,,,,
46,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,12,8,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,125,,,,
48,-,Faithless,Insomnia (Monster Mix),-,2,90,,,,
49,-,Jonasu,Black Magic,-,1,60,,,,
50,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,50,,,,
51,-,Acraze,Do It To It (feat. Cherish),-,1,34,,,,
52,-,"MC Scorpz, MC Cover & Luke Hepworth",Get Over It,-,52,1,,,,
53,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,43,1,,,,
54,-,Majestic,Time to Groove (feat. Nono),-,42,3,,,,
55,-,blk.,Enter the Dragon,-,55,1,,,,
56,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,63,81,2021-02-28,39,2021-04-11
57,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,45,,,,
58,-,Oden & Fatzo,Lauren,-,6,23,,,,
59,-,Bad Boy Chiller Crew,BMW,-,16,16,,,,
60,-,Clean Bandit,Everything But You (feat. A7S),-,10,12,,,,
61,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,48,2,,,,
62,-,venbee & Dan Fable,Low Down,-,40,4,,,,
63,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,63,2,,,,
64,-,John Summit,La Danza (Extended Mix),-,32,7,,,,
65,-,Alice Deejay,Better Off Alone,-,54,18,,,,
66,-,Scooter,The Logical Song,-,46,9,,,,
67,-,Majestic & Boney M.,Rasputin,-,1,61,,,,
68,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,27,,,,
69,-,Ewan McVicar,Tell Me Something Good,-,1,32,,,,
70,-,Nathan Dawe x Little Mix,No Time For Tears,-,3,21,,,,
71,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,43,,,,
72,-,Avicii,The Nights,-,19,101,,,,
73,-,D.O.D & Carla Monroe,Still Sleepless,-,9,30,,,,
74,-,O-Zone,Dragostea Din Tei,-,59,3,,,,
75,-,Jodie Harsh,Good Time,-,23,12,,,,
76,-,Kygo,Freeze,-,76,1,,,,
77,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,10,4,,,,
78,-,Shane Codd,Love Me Or Let Me Go,-,55,1,,,,
79,-,HoneyLuv,Thr33 6ix 5ive,-,79,1,,,,
80,-,gardenstate & Bien,The Best Part,-,80,1,,,,
81,-,Jay Pryor,Ain't No Stoppin Us Now,-,81,1,,,,
82,-,ILLENIUM,Shivering (feat. Spiritbox),-,82,1,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,29,,,,
84,-,Klingande,Jubel,-,33,31,,,,
85,-,Whigfield,Saturday Night,-,32,38,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,37,,,,
87,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,69,72,2021-03-07,18,2021-05-16
88,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,40,,,,
89,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,48,,,,
90,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,50,,,,
91,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,8,48,,,,
92,-,Nightfall,Heaven Is a Place On Earth (Forma vs. Trade Remix),-,92,1,,,,
93,-,220 KID & Asdis,Release,-,32,3,,,,
94,-,Maur,Bugging (feat. Faber),-,40,7,,,,
95,-,Sammy Virji,Daga Da,-,83,1,,,,
96,-,Swedish House Mafia & Sting,Redlight,-,14,11,,,,
97,-,Babylon Zoo,Spaceman (Radio Edit),-,97,1,,,,
98,-,Disclosure & RAYE,Waterfall,-,14,6,,,,
