Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,4,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,20,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,18,,,,
4,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),6,4,5,,,,
5,up,Switch Disco,REACT,5,2,8,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,28,,,,
7,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),29,6,2,,,,
8,up,Borai & Denham Audio,Make Me,14,8,3,,,,
9,up,D.O.D,Set Me Free,11,9,7,,,,
10,down,venbee & Goddard,messy in heaven,7,3,24,,,,
11,down,Wuki,Edge of Seventeen,10,6,20,,,,
12,down,Luude & Issey Cross,Oh My (feat. Moby),9,6,8,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,1,47,,,,
14,down,Sub Focus & Dimension,Ready To Fly,8,5,16,,,,
15,up,MK & Dom Dolla,Rhyme Dust,37,13,2,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,2,31,,,,
17,up,The Blessed Madonna,Shades Of Love (feat. The Joy),46,15,2,,,,
18,up,Becky Hill & David Guetta,Remember,18,7,69,,,,
19,down,Jengi,Bel Mercy,12,8,8,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,5,27,,,,
21,up,Gala,Freed from Desire,26,7,108,,,,
22,up,BUNT. & Nate Traveller,Clouds,35,17,3,,,,
23,up,David Guetta,Titanium (feat. Sia),31,13,173,,,,
24,up,Riton,Sugar (feat. Soaky Siren),43,24,2,,,,
25,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],19,18,7,,,,
26,down,LF SYSTEM,Afraid To Feel,15,1,43,,,,
27,up,Faithless,Insomnia (Monster Mix),27,2,127,,,,
28,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),23,15,4,,,,
29,-,venbee & Goddard,messy in heaven (VIP mix),-,10,20,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,1,101,72,2021-03-07,18,2021-05-16
31,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,78,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),16,1,55,,,,
33,-,John Summit & Hayla,Where You Are,-,11,1,,,,
34,-,Sigala,Feels This Good (feat. Stefflon Don),-,3,1,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,3,136,87,2020-08-16,73,2020-09-27
36,up,PLÜM,To Stay,93,36,3,,,,
37,down,Creeds,Push Up,30,13,8,,,,
38,up,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),45,38,2,,,,
39,down,Rudimental,Break My Heart,21,9,16,,,,
40,up,The Beloved,Sweet Harmony,83,39,16,,,,
41,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,41,3,,,,
42,-,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),-,42,1,,,,
43,up,LOSTBOYJAY,COULD BE WRONG,49,32,8,,,,
44,up,Majestic & Boney M.,Rasputin,48,1,96,,,,
45,-,Chicane,All This Time Alone (feat. The Mannequin),-,29,1,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),57,8,122,,,,
47,down,James Hype & Miggy Dela Rosa,Ferrari,39,2,48,,,,
48,-,Luude & Mattafix,Big City Life,-,4,35,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,29,38,,,,
50,-,Jodie Harsh,Hectic,-,50,1,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,47,17,165,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,5,171,,,,
53,up,PBH & JACK & Alex Hosking,Lost In The Moment,90,25,6,,,,
54,up,Bou,F*ck Jump Up (feat. B Live),99,54,2,,,,
55,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,55,1,,,,
56,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,56,8,,,,
57,-,Jess Bays & Hayley May,Colourblind,-,57,1,,,,
58,-,Kilotile,Cry to Me,-,5,83,,,,
59,up,Schak,Moving All Around (Jumpin') [feat. Kim English],89,4,20,,,,
60,up,Stardust,Music Sounds Better with You,68,25,46,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,50,10,151,,,,
62,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),63,14,12,,,,
63,up,アヴィーチー,Wake Me Up,82,20,153,,,,
64,-,Belters Only,My Mind,-,64,1,,,,
65,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,65,3,,,,
66,-,Michael Gray,The Weekend (Radio Edit),-,66,1,,,,
67,down,Snap!,Rhythm Is a Dancer,58,30,3,,,,
68,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,68,1,,,,
69,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],76,27,61,,,,
70,down,Alan Walker,Faded,65,21,66,,,,
71,-,Alice Deejay,Better Off Alone,-,54,31,,,,
72,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,22,4,,,,
73,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,73,2,,,,
74,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,36,,,,
75,-,Eliza Rose,Better Love,-,75,1,,,,
76,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,19,,,,
77,-,Ultra Naté,Free,-,54,10,,,,
78,-,Crazy Frog,Axel F (Radio Edit),-,58,2,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),64,1,138,99,2020-07-26,16,2020-09-20
80,-,TECH IT DEEP,Maria Maria,-,12,1,,,,
81,-,D.O.D,Set Me Free (Extended Mix),-,70,3,,,,
82,down,S Club 7,Don't Stop Movin',25,23,22,,,,
83,down,Young Marco,What You Say?,71,26,7,,,,
84,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,23,,,,
85,down,Darude,Sandstorm (Radio Edit),44,12,139,,,,
86,-,Kanine,Ultralight (A.M.C Remix),-,86,1,,,,
87,down,Sigala & Becky Hill,Wish You Well,75,4,60,,,,
88,-,David Guetta,Without You (feat. Usher),-,54,13,,,,
89,down,Sub Focus,Off The Ground,59,12,21,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,55,,,,
91,-,ATB,9 PM (Till I Come) [Radio Edit],-,59,6,,,,
92,-,The Prodigy,Breathe,-,67,1,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,38,,,,
94,-,deadmau5 & Kaskade,I Remember (Radio Edit),-,77,3,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,67,,,,
96,down,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],60,42,3,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,95,,,,
98,down,Alok & James Arthur,Work With My Love,53,10,8,,,,
99,-,"BCee, L-Side & Charlotte Haining",Crossroad,-,99,1,,,,
100,-,Endor,Pump It Up,-,1,126,,,,
