Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,11,,,,
3,up,Nathan Dawe,Flowers (feat. Jaykae),3,2,10,,,,
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,7,,,,
5,up,Martin Solveig & Roy Woods,Juliet & Romeo,5,4,18,,,,
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,31,6,2,81,2020-03-29,40,2020-04-05
7,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),6,6,4,,,,
8,up,220 KID & GRACEY,Don’t Need Love,9,2,12,,,,
9,down,Duke Dumont,Therapy,7,5,12,,,,
10,down,Endor,Pump It Up,8,1,22,,,,
11,up,The Beloved,The Sun Rising,13,11,4,,,,
12,down,Regard,Ride It,11,1,22,57,2019-10-06,13,2019-11-10
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,22,87,2019-10-20,28,2019-12-08
14,up,SAINt JHN,Roses (Imanbek Remix),16,9,3,,,,
15,down,Jax Jones & Ella Henderson,This Is Real,10,1,22,,,,
16,down,Jonas Blue & Paloma Faith,Mistakes,12,5,6,,,,
17,down,Yola Recoba,Wicked Game,15,15,4,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,10,22,,,,
19,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),18,14,9,,,,
20,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),49,20,2,,,,
21,up,Pascal Letoublon,Friendships,56,19,5,,,,
22,up,Handsome Dancer,Coincidance,37,22,3,,,,
23,up,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],51,23,2,,,,
24,down,MK & Sonny Fodera,One Night (feat. Raphaella),20,10,21,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,22,,,,
26,down,Kygo & Whitney Houston,Higher Love,21,9,22,22,2019-10-06,20,2019-10-13
27,up,Topic,Breaking Me (feat. A7S),27,1,7,94,2020-03-01,8,2020-08-16
28,down,FISHER,Losing It,23,23,22,,,,
29,down,David Guetta,Titanium (feat. Sia),28,13,22,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,2,22,55,2019-10-27,43,2019-11-03
31,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,25,20,7,,,,
32,down,Waze & Odyssey & Tommy Theo,Always,22,10,6,,,,
33,-,Kygo & Sasha Sloan,I'll Wait,-,9,1,82,2020-04-05,42,2020-04-12
34,down,アヴィーチー,Wake Me Up,29,20,22,,,,
35,-,Vicetone & Tony Igy,Astronomia,-,6,1,99,2020-04-05,44,2020-04-12
36,down,Sigala & Becky Hill,Wish You Well,26,4,22,,,,
37,up,Nightcrawlers,Push the Feeling On,46,14,8,,,,
38,-,Panjabi MC,Mundian To Bach Ke,-,35,5,,,,
39,up,The Beloved,Sweet Harmony,62,39,6,,,,
40,up,D:Ream,Things Can Only Get Better,61,3,5,,,,
41,down,Joel Corry,Sorry,30,4,22,,,,
42,down,Alan Walker,Faded,38,21,22,,,,
43,down,"Calvin Harris, Sam Smith",Promises,32,16,22,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,5,22,40,2019-10-06,40,2019-10-06
45,down,Sam Feldt,Post Malone (feat. RANI),33,7,22,,,,
46,down,Robbie Doherty & Keees.,Pour the Milk,34,17,3,,,,
47,down,Sigala,We Got Love (feat. Ella Henderson),36,4,22,,,,
48,-,Gorgon City & Drama,Nobody,-,43,1,,,,
49,up,surf mesa,Ily,54,3,4,63,2020-04-19,18,2020-07-12
50,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving,-,26,1,,,,
51,up,CamelPhat & Jem Cooke,Rabbit Hole,71,4,22,,,,
52,-,Hot Since 82,Make Up,-,52,1,,,,
53,-,"Illenium, Excision & I Prevail",Feel Something,-,53,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,47,17,22,,,,
55,down,Byron Stingily,Get Up (Everybody) [Parade Radio Edit],43,43,2,,,,
56,-,FISHER,Wanna Go Dancin,-,56,1,,,,
57,down,Sister Sledge,We Are Family (Single Version),44,28,5,,,,
58,up,Darude,Sandstorm (Radio Edit),98,12,17,,,,
59,-,N-Trance,Set You Free,-,14,6,,,,
60,-,Netsky,I See the Future in Your Eyes,-,60,1,,,,
61,-,Freeform Five & Carolyn Harding,Strength (The Shapeshifters Club Remix),-,61,1,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),63,17,22,,,,
63,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,63,1,,,,
64,down,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),35,35,3,,,,
65,down,Marshmello & Bastille,Happier,50,15,22,74,2019-10-06,74,2019-10-06
66,-,Tony Igy,Astronomia,-,23,1,,,,
67,-,Jonas Blue & Paloma Faith,Mistakes,-,32,5,,,,
68,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,37,1,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,69,3,,,,
70,-,"Love Regenerator, Eli Brown, Calvin Harris",Don't You Want Me,-,70,1,,,,
71,-,Alan Walker & Ruben,Heading Home,-,71,1,,,,
72,-,Holy Goof & Massappeals,Everybodied,-,72,1,,,,
73,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),41,41,2,,,,
74,-,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],-,74,1,,,,
75,-,Franky Wah,Come Together,-,9,1,,,,
76,down,FISHER,You Little Beauty,39,34,7,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,48,15,,,,
78,-,Kanine,Prophecy,-,78,1,,,,
79,-,Todd Terry,Something Going On,-,79,1,,,,
80,-,Elysian,Moonchild (Extended Mix),-,80,1,,,,
81,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,67,1,,,,
82,down,Avicii,The Nights,42,19,10,,,,
83,-,Alice Deejay,Better Off Alone,-,54,3,,,,
84,-,Marshmello,Alone,-,26,9,,,,
85,down,Marshall Jefferson & Solardo,Move Your Body,45,6,22,,,,
86,down,The Farm,All Together Now,57,12,3,,,,
87,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),91,28,18,,,,
88,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,3,,,,
89,-,Route 94,My Love (feat. Jess Glynne),-,82,1,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,2,,,,
91,down,Mr. Probz,Waves (Robin Schulz Radio Edit),68,40,14,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,21,,,,
93,-,CamelPhat & Elderbrook,Cola,-,38,13,,,,
94,down,Eric Prydz,Call on Me (Radio Mix),58,58,3,,,,
95,-,The Source,You Got the Love (Original Bootleg Mix),-,41,9,,,,
96,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,15,1,,,,
97,-,"FooR, Majestic & Dread MC",Fresh,-,8,7,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,42,19,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,11,7,,,,
100,down,Endor,Pump It Up (Extended Mix),53,10,21,,,,
