Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,23,52,2021-01-03,18,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,7,72,2021-03-07,18,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,6,81,2021-02-28,39,2021-04-11
4,up,Shane Codd,Get Out My Head,5,1,22,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),6,5,7,89,2021-02-21,25,2021-04-04
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,3,32,87,2020-08-16,73,2020-09-27
7,up,SAINt JHN,Roses (Imanbek Remix),9,1,69,97,2020-01-12,7,2020-05-10
8,up,Tom Zanetti,Didn't Know,32,6,2,,,,
9,up,RAYE,Regardless,10,3,13,,,,
10,up,Navos,Believe Me,12,4,3,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,35,99,2020-07-26,16,2020-09-20
12,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,18,61,2021-01-03,22,2021-02-07
13,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),13,11,6,,,,
14,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),1,1,3,,,,
15,-,Sondr & Samantha Harvey,Company,-,15,1,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,5,69,,,,
17,up,Gorgon City & DRAMA,You've Done Enough,19,9,5,,,,
18,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",15,9,12,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,8,41,,,,
20,up,Bad Boy Chiller Crew,Don't You Worry About Me,42,8,2,,,,
21,up,Noizu,Summer 91 (Looking Back),28,4,7,,,,
22,-,Daft Punk,One More Time,-,10,35,,,,
23,down,Nathan Dawe x Little Mix,No Time For Tears,14,3,14,,,,
24,down,Pascal Letoublon,Friendships,22,19,34,,,,
25,down,James Hype,Afraid (feat. Harlee),21,10,21,,,,
26,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),35,10,11,,,,
27,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,1,36,,,,
29,down,Diplo & Sonny Fodera,Turn Back Time,25,13,15,,,,
30,up,David Guetta,Titanium (feat. Sia),39,13,69,,,,
31,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,6,37,,,,
32,-,Daft Punk,Around the World,-,32,3,,,,
33,down,Sea Shanty,Wellerman,20,12,5,,,,
34,up,Jonas Blue & AWA,Something Stupid,38,21,4,,,,
35,down,Sigala & James Arthur,Lasting Lover,24,1,26,,,,
36,up,Paul Woolford & Amber Mark,HEAT,47,5,2,,,,
37,down,Endor,Pump It Up,27,1,67,,,,
38,down,Welshy,Haiti,37,17,4,,,,
39,up,Imanbek & Goodboys,Goodbye,99,16,9,,,,
40,-,Daft Punk,Harder Better Faster Stronger,-,40,4,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),26,9,28,,,,
42,down,Liquid,Sweet Harmony,30,21,18,,,,
43,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),23,6,28,,,,
44,down,surf mesa,Ily,36,3,51,63,2020-04-19,18,2020-07-12
45,up,アヴィーチー,Wake Me Up,60,20,69,,,,
46,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
47,down,Topic,Breaking Me (feat. A7S),31,1,54,94,2020-03-01,8,2020-08-16
48,up,Avicii,The Nights,80,19,40,,,,
49,up,GOT7,Encore,50,49,2,,,,
50,up,Faithless,Insomnia (Monster Mix),66,2,38,,,,
51,up,Whigfield,Saturday Night,58,32,22,,,,
52,-,Daft Punk,Digital Love,-,52,1,,,,
53,down,MK,Lies (feat. Raphaella),33,19,5,,,,
54,up,Marshmello & Bastille,Happier,67,15,68,74,2019-10-06,74,2019-10-06
55,-,Daft Punk,Da Funk,-,55,1,,,,
56,down,HVME,Goosebumps,29,12,17,85,2021-01-10,69,2021-01-17
57,up,Tom Zanetti,You Want Me (feat. Sadie Ama),63,54,4,,,,
58,up,Obskür,Bayside (Radio Edit),85,58,2,,,,
59,up,ATB,9 PM (Till I Come) [Radio Edit],93,59,2,,,,
60,down,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],55,55,2,,,,
61,down,Regard,Ride It,59,1,68,57,2019-10-06,13,2019-11-10
62,up,Flo Rida,Good Feeling,79,7,23,,,,
63,-,Lucy Edwards & Multum Inparvo,Jar (How Does a Blind Girl?) [feat. Max Balegde],-,63,1,,,,
64,down,Obskür,Bayside,41,23,8,,,,
65,up,The Sugarhill Gang,Rapper's Delight,68,2,36,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,38,,,,
67,-,Tom Zanetti,Darlin',-,67,3,,,,
68,-,Alesso & Armin van Buuren,Leave a Little Love,-,68,1,,,,
69,-,Daft Punk,Robot Rock,-,69,1,,,,
70,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),71,29,15,,,,
71,-,Chicane,Poppiholla (Radio Edit),-,50,4,,,,
72,-,Daft Punk,Aerodynamic,-,72,1,,,,
73,-,Scooter,The Logical Song,-,46,6,,,,
74,-,Alice Deejay,Better Off Alone,-,54,14,,,,
75,down,Darude,Sandstorm (Radio Edit),40,12,54,,,,
76,up,Jax Jones & Au/Ra,i miss u,98,3,21,,,,
77,-,Eric Saade,Every Minute,-,77,1,,,,
78,-,Prospa,Burns No More,-,78,1,,,,
79,-,Sj,I'll Always Remember,-,79,1,,,,
80,-,Marshall Jefferson & Solardo,Move Your Body,-,6,23,,,,
81,down,Franky Wah,Should Have Seen It Coming (feat. AETHO),70,44,4,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,57,17,69,,,,
83,down,アヴィーチー,Hey Brother,64,35,62,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,33,,,,
85,-,DJ Snake & Lil Jon,Turn Down for What,-,24,5,,,,
86,down,Sea Shanty,Wellerman (Extended Mix),45,29,5,,,,
87,down,Dua Lipa,That Kind of Woman,51,51,3,,,,
88,-,Bright Light Bright Light & Jujubee,I Used to Be Cool (Remix),-,88,1,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,23,,,,
90,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),44,6,15,,,,
91,up,Jodie Harsh,My House (Extended Mix),97,45,2,,,,
92,-,Calvin Harris,Flashback,-,92,1,,,,
93,down,Sofi Tukker,Drinkee,91,11,11,,,,
94,-,Real McCoy,Another Night,-,57,1,,,,
95,up,Calvin Harris,Feel So Close (Radio Edit),100,37,6,,,,
96,-,Diplo & SIDEPIECE,On My Mind,-,11,30,,,,
97,-,Kygo,Happy Birthday (feat. John Legend),-,49,13,,,,
98,-,Welshy,Haiti (Nathan Dawe Remix),-,46,1,,,,
99,down,Whiney & Inja,Game Face (Stay Alert),56,56,2,,,,
100,-,FISHER,Losing It,-,23,56,,,,
