Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,5,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,21,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,19,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,29,,,,
5,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),4,4,6,,,,
6,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
7,up,Sigala,Feels This Good (feat. Stefflon Don),34,3,2,,,,
8,up,venbee & Goddard,messy in heaven,10,3,25,,,,
9,down,Switch Disco,REACT,5,2,9,,,,
10,down,D.O.D,Set Me Free,9,9,8,,,,
11,up,John Summit & Hayla,Where You Are,33,11,2,,,,
12,down,Borai & Denham Audio,Make Me,8,8,4,,,,
13,up,Sub Focus & Dimension,Ready To Fly,14,5,17,,,,
14,down,Luude & Issey Cross,Oh My (feat. Moby),12,6,9,,,,
15,up,MK & Dom Dolla,Rhyme Dust,15,13,3,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,2,32,,,,
17,up,BUNT. & Nate Traveller,Clouds,22,17,4,,,,
18,up,Gala,Freed from Desire,21,7,109,,,,
19,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,1,48,,,,
20,down,Wuki,Edge of Seventeen,11,6,21,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,5,28,,,,
22,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],25,18,8,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,3,137,87,2020-08-16,73,2020-09-27
24,up,LF SYSTEM,Afraid To Feel,26,1,44,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),46,8,123,,,,
26,up,Creeds,Push Up,37,13,9,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,102,72,2021-03-07,18,2021-05-16
28,down,Becky Hill & David Guetta,Remember,18,7,70,,,,
29,up,Chicane,All This Time Alone (feat. The Mannequin),45,29,2,,,,
30,down,David Guetta,Titanium (feat. Sia),23,13,174,,,,
31,-,Eats Everything & Shezar,Get Up,-,21,4,,,,
32,down,Jengi,Bel Mercy,19,8,9,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,31,1,79,,,,
34,down,Faithless,Insomnia (Monster Mix),27,2,128,,,,
35,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),28,15,5,,,,
36,-,Gorgon City,Voodoo,-,7,1,,,,
37,-,Karen Harding,Back To You,-,37,1,,,,
38,up,Darude,Sandstorm (Radio Edit),85,12,140,,,,
39,up,Rudimental,Break My Heart,39,9,17,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,47,2,49,,,,
41,down,Jax Jones,Where Did You Go? (feat. MNEK),32,1,56,,,,
42,-,Adelphi Music Factory,Jazz Hands,-,42,1,,,,
43,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Michael Gray Extended Remix],-,43,1,,,,
44,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),7,6,3,,,,
45,down,The Blessed Madonna,Shades Of Love (feat. The Joy),17,15,3,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),79,1,139,99,2020-07-26,16,2020-09-20
47,up,"Calvin Harris, Dua Lipa",One Kiss,61,10,152,,,,
48,up,アヴィーチー,Wake Me Up,63,20,154,,,,
49,up,"Alok, Sigala & Ellie Goulding",All By Myself,72,22,5,,,,
50,-,kimmic,Never Miss A Beat,-,21,1,,,,
51,-,Mella Dee,Riptide (feat. Bernard Sumner),-,51,1,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,10,28,,,,
53,-,Galantis,Runaway (U & I),-,53,5,,,,
54,down,Majestic & Boney M.,Rasputin,44,1,97,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,5,172,,,,
56,up,S Club 7,Don't Stop Movin',82,23,23,,,,
57,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,17,,,,
58,down,Riton,Sugar (feat. Soaky Siren),24,24,3,,,,
59,-,Avicii,The Nights,-,19,135,,,,
60,-,Loreen,Euphoria (Single Version),-,5,17,,,,
61,down,venbee & Goddard,messy in heaven (VIP mix),29,10,21,,,,
62,-,KSI,Not Over Yet (feat. Tom Grennan),-,2,30,,,,
63,-,Scooter,The Logical Song,-,46,16,,,,
64,down,Kilotile,Cry to Me,58,5,84,,,,
65,-,Cascada,Everytime We Touch (Radio Edit),-,48,7,,,,
66,-,Pascal Letoublon,Friendships,-,19,109,,,,
67,-,Smet Kain,Calvin Harris & Elli Goulding (Miracle) [Remıx],-,67,1,,,,
68,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,42,8,,,,
69,-,Tiësto,All Nighter,-,69,1,,,,
70,up,Alan Walker,Faded,70,21,67,,,,
71,down,PLÜM,To Stay,36,36,4,,,,
72,-,KUU,Lose Control (feat. Shungudzo),-,72,1,,,,
73,down,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),42,42,2,,,,
74,-,Joel Corry & Ron Carroll,Nikes,-,74,1,,,,
75,-,Angel Lee & Raven Mandella,The Disco,-,75,1,,,,
76,-,Bru-C,No Excuses,-,7,36,,,,
77,-,71 Digits,No Air,-,77,1,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,51,17,166,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,29,39,,,,
80,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Radio Edit],-,80,1,,,,
81,-,Rudimental,Sun Comes Up (feat. James Arthur),-,64,3,,,,
82,down,Luude & Mattafix,Big City Life,48,4,36,,,,
83,down,LOSTBOYJAY,COULD BE WRONG,43,32,9,,,,
84,down,Stardust,Music Sounds Better with You,60,25,47,,,,
85,-,Jonasu,Black Magic,-,1,83,,,,
86,-,FISHER,Losing It,-,23,80,,,,
87,-,"Joel Corry, RAYE & David Guetta",BED,-,1,74,90,2021-04-04,42,2021-04-18
88,down,Delta Heavy & Lauren L'aimant,Against the Tide,65,65,4,,,,
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,45,68,,,,
90,-,Calvin Harris,Summer,-,18,62,,,,
91,-,Acraze,Do It To It (feat. Cherish),-,1,67,,,,
92,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],69,27,62,,,,
93,-,Pete Griffiths,Get Together (feat. Ebony Soul & Ann Nesby),-,93,1,,,,
94,-,Mollie Collins & Ruth Royall,Remedies (Vibe Chemistry Remix),-,94,1,,,,
95,-,アヴィーチー,Hey Brother,-,35,105,,,,
96,down,Eliza Rose,Better Love,75,75,2,,,,
97,-,Jamie Jones,Lose My Mind,-,47,1,,,,
98,-,Burns,Talamanca,-,5,48,,,,
99,down,D.O.D,Set Me Free (Extended Mix),81,70,4,,,,
100,-,ESSEL,Will You For Love (feat. Holly Ellison),-,100,1,,,,
