Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
2,down,Becky Hill,Album track 3,1,1,5,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,11,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,4,,,,
5,up,Nathan Dawe,We Ain't Here For Long,9,5,13,,,,
6,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),25,6,2,,,,
7,down,Jungle,Back On 74,5,4,38,,,,
8,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),8,8,10,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,3,22,,,,
10,down,Kygo & Ava Max,Whatever,7,2,15,,,,
11,down,The Blessed Madonna,Happier (feat. Clementine Douglas),10,7,13,,,,
12,down,Newera,Birds In The Sky,11,9,15,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,1,40,,,,
14,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,12,3,9,,,,
15,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,15,3,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,17,6,12,,,,
17,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],15,12,5,,,,
18,up,Badger,These Words,34,12,4,,,,
19,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),14,2,8,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,18,1,38,,,,
21,down,Charlotte Haining,Sinner,19,13,7,,,,
22,up,Sonny Fodera,Mind Still (feat. blythe),36,11,4,,,,
23,down,Cyril,Stumblin' In,20,8,19,,,,
24,down,Gala,Freed from Desire,22,7,168,,,,
25,up,ZERB & The Chainsmokers,Addicted (feat. Ink),62,24,5,,,,
26,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,2,43,,,,
27,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],32,19,10,,,,
28,up,Faithless,Insomnia (Monster Mix),37,2,185,,,,
29,down,David Guetta,Titanium (feat. Sia),21,13,232,,,,
30,up,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],43,30,2,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,88,,,,
32,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,51,27,5,,,,
33,down,Ben Hemsley,Closer (feat. Chenai),31,28,3,,,,
34,up,Charli XCX,Von dutch,44,10,9,,,,
35,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",26,2,40,,,,
36,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],24,23,7,,,,
37,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),23,22,4,,,,
38,down,Becky Hill & Chase & Status,Disconnect,33,2,42,,,,
39,up,ILLENIUM & Teddy Swims,All That Really Matters,39,6,31,,,,
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,3,187,87,2020-08-16,73,2020-09-27
41,up,"Calvin Harris, Dua Lipa",One Kiss,41,10,195,,,,
42,up,Daft Punk,One More Time,95,10,82,,,,
43,-,Olly Alexander,Dizzy (Extended Mix),-,14,3,,,,
44,down,Darude,Sandstorm (Radio Edit),30,12,192,,,,
45,-,Calvin Harris & Ellie Goulding,Miracle,-,1,58,,,,
46,up,Becky Hill & Chase & Status,Disconnect,47,21,25,,,,
47,down,Kenya Grace,Strangers,35,1,35,,,,
48,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,15,9,,,,
49,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,27,1,,,,
50,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),74,29,64,,,,
51,up,Switch Disco,REACT,83,2,68,,,,
52,up,Marc Rebillet,Your New Morning Alarm,59,10,29,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,5,203,,,,
54,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,78,,,,
55,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),52,52,2,,,,
56,-,Danny Bond,Never Leave,-,56,1,,,,
57,-,DJ Snake & Lil Jon,Turn Down for What,-,24,20,,,,
58,-,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),-,58,1,,,,
59,down,Gorgon City & Caroline Byrne,All That You Need,53,35,2,,,,
60,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,16,,,,
61,down,Becky Hill & David Guetta,Remember,55,7,127,,,,
62,down,Becky Hill & Sonny Fodera,Never Be Alone,29,2,15,,,,
63,-,Calvin Harris & Sam Smith,Desire,-,1,31,,,,
64,down,LF SYSTEM,Lift You Up,48,45,2,,,,
65,-,Robin S.,Show Me Love (Stonebridge Club Mix),-,65,1,,,,
66,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,15,16,,,,
67,up,Endor,Pump It Up,98,1,154,,,,
68,-,The Chainsmokers & Fridayy,Friday,-,68,1,,,,
69,-,Faithless,Insomnia,-,20,21,,,,
70,-,Delta Heavy & Cameron Warren,Bad Decisions,-,70,1,,,,
71,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,9,16,,,,
72,-,Issey Cross,Bittersweet Goodbye,-,3,36,,,,
73,-,Koven & A.M.C,Hooked,-,73,1,,,,
74,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),61,34,9,,,,
75,up,LF SYSTEM,Afraid To Feel,89,1,98,,,,
76,-,Topic & A7S,Out My Head,-,76,1,,,,
77,-,Kelli-Leigh,Unconditional,-,37,3,,,,
78,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),68,20,9,,,,
79,down,The Sleeping Giants,Middle Finger (GBX x Sparkos Remix),45,45,2,,,,
80,up,David Guetta & Bebe Rexha,I'm Good (Blue),99,5,59,,,,
81,-,Sam Divine,Saved By The Record (feat. Josh Barry),-,81,1,,,,
82,-,Julian & Jason Wats,Lose Control (Techno Mix),-,82,1,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,60,17,221,,,,
84,down,ZERB,Mwaki,49,12,25,,,,
85,down,Rand,Zombie,66,30,6,,,,
86,up,"Jack Back, Themba & David Guetta",Give Me Something To Hold,92,86,2,,,,
87,-,Rui Da Silva,Touch Me,-,82,3,,,,
88,-,The Prodigy,Breathe,-,67,12,,,,
89,-,Bright Light Bright Light & Mykal Kilgore,Heartslap,-,89,1,,,,
90,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,1,93,,,,
91,down,John Summit & Hayla,Shiver,46,22,11,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,89,2,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,74,,,,
94,down,Jonasu,Black Magic,87,1,88,,,,
95,-,Flo Rida,Good Feeling,-,7,65,,,,
96,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,13,,,,
97,-,Cascada,Everytime We Touch (Radio Edit),-,48,19,,,,
98,down,Special D.,Come With Me,91,83,5,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,158,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,60,,,,
