Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,11,,,,
2,up,Switch Disco,REACT,2,2,19,,,,
3,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,5,3,5,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,7,,,,
5,up,Loreen,Euphoria (Single Version),8,5,23,,,,
6,down,Jax Jones & Calum Scott,Whistle,4,1,15,,,,
7,up,Becky Hill & Lewis Thompson,Side Effects,29,7,2,,,,
8,down,Jazzy,Giving Me,6,3,6,,,,
9,up,Joel Corry & Caity Baser,Dance Around It,32,7,2,,,,
10,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],10,9,4,,,,
11,up,Romy,Enjoy Your Life,15,11,6,,,,
12,down,D.O.D,So Much in Love,7,2,5,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,39,,,,
14,up,Tiësto & Tate McRae,10:35,14,1,29,,,,
15,up,Dj Belite,All Eyes on Me,25,15,3,,,,
16,down,Gorgon City,Voodoo,13,7,11,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,1,31,,,,
18,down,Creeds,Push Up,16,13,19,,,,
19,up,Gala,Freed from Desire,27,7,119,,,,
20,up,Hannah Laing & RoRo,Good Love,54,2,2,,,,
21,down,Borai & Denham Audio,Make Me,19,8,14,,,,
22,down,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",11,11,3,,,,
23,down,venbee & Goddard,messy in heaven,22,3,35,,,,
24,up,TECH IT DEEP,Maria Maria,28,12,11,,,,
25,down,LF SYSTEM,Afraid To Feel,18,1,54,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,2,42,,,,
27,down,MK & Dom Dolla,Rhyme Dust,20,13,13,,,,
28,up,David Guetta,Titanium (feat. Sia),43,13,184,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,147,87,2020-08-16,73,2020-09-27
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),37,12,7,,,,
31,up,James Hype,Lose Control,61,31,2,,,,
32,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],40,27,5,,,,
33,down,Becky Hill & David Guetta,Remember,30,7,80,,,,
34,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,34,1,,,,
35,down,Sigala,Feels This Good (feat. Stefflon Don),21,3,12,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,5,38,,,,
37,-,Dimension,DJ Turn It Up,-,12,1,,,,
38,up,Eli Brown,Be The One,38,28,5,,,,
39,up,Darude,Sandstorm (Radio Edit),46,12,149,,,,
40,up,Loreen,Euphoria,49,40,2,,,,
41,down,Patrick Topping,Make Me Happy (feat. Might Delete Later),36,17,4,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,74,17,176,,,,
43,up,ANOTR & Abel Balder,Relax My Eyes,72,18,7,,,,
44,down,Faithless,Insomnia (Monster Mix),39,2,138,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,1,109,72,2021-03-07,18,2021-05-16
46,-,Murphy's Law,Ain't No Other Man (Rework),-,46,1,,,,
47,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,15,1,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,92,1,89,,,,
49,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,49,1,,,,
50,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,58,,,,
51,up,Schak,Inferno (feat. Scorccio),60,51,2,,,,
52,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,34,15,4,,,,
53,up,Jax Jones,Where Did You Go? (feat. MNEK),96,1,63,,,,
54,-,Mae Muller,I Wrote A Song (Topic Remix),-,54,1,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),45,1,148,99,2020-07-26,16,2020-09-20
56,up,Joel Corry & Becky Hill,HISTORY,67,4,35,,,,
57,-,Mae Muller,I Wrote A Song (Jolyon Petch Remix),-,57,1,,,,
58,-,Raven Maize,The Real Life (David Penn Extended Remix),-,58,1,,,,
59,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),24,6,12,,,,
60,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],99,18,18,,,,
61,-,Masters At Work,Funky Anané (MAW Jazzy Dub),-,61,1,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,178,,,,
63,-,Ben Rainey,Be Your Girl,-,63,1,,,,
64,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,64,1,,,,
65,-,Mitchell Tenpenny,We Got History (VAVO & DLAY Remix),-,65,1,,,,
66,-,RSB & Fleur Lindsay,Running Back To You,-,66,1,,,,
67,up,S Club 7,Don't Stop Movin',90,23,29,,,,
68,-,venbee,gutter,-,27,7,,,,
69,up,アヴィーチー,Wake Me Up,84,20,160,,,,
70,-,Luude,Down Under (feat. Colin Hay),-,2,48,,,,
71,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,7,4,,,,
72,up,Fragma,Toca's Miracle (Radio Edit),95,64,8,,,,
73,-,TECH IT DEEP,Maria Maria (Extended Mix),-,70,3,,,,
74,-,Raxon,The Cage Of Love (Extended Mix),-,74,1,,,,
75,-,Mae Muller,I Wrote A Song (Spencer Ramsay Bounce Remix),-,75,1,,,,
76,down,Sigala & Paloma Faith,Lullaby,12,12,24,,,,
77,-,Real McCoy,Another Night,-,57,10,,,,
78,-,"Joel Corry, RAYE & David Guetta",BED,-,1,76,90,2021-04-04,42,2021-04-18
79,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,79,1,,,,
80,-,"ATB, Topic & A7S",Your Love (9PM),-,5,42,89,2021-02-21,25,2021-04-04
81,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,4,15,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,66,,,,
83,-,Alan Walker,Faded,-,21,71,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,29,45,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),71,8,133,,,,
86,up,Daft Punk,One More Time,98,10,59,,,,
87,-,"Zapya, MC Spyda & Persona",Pon Mi Side,-,87,1,,,,
88,-,Snap!,The Power,-,67,8,,,,
89,-,Ben Hemsley,Every Little Thing,-,45,4,,,,
90,up,MK & Dom Dolla,Rhyme Dust (Extended),97,35,7,,,,
91,down,Alan Walker & Sasha Alex Sloan,Hero,17,17,3,,,,
92,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,15,11,,,,
93,down,Daft Punk,Infinity Repeating (2013 Demo),42,42,2,,,,
94,-,Prospa,Will You Be Mine,-,94,1,,,,
95,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,21,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,37,15,,,,
97,-,Flo Rida,Good Feeling,-,7,63,,,,
98,down,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),82,82,2,,,,
99,-,The Source,You Got the Love (Original Bootleg Mix),-,41,61,,,,
100,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,63,1,,,,
