Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,16,1,2,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,16,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,26,,,,
4,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,18,,,,
5,down,Switch Disco,REACT,3,2,6,,,,
6,up,venbee & Goddard,messy in heaven,6,3,22,,,,
7,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),5,4,3,,,,
8,up,Wuki,Edge of Seventeen,20,6,18,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,1,45,,,,
10,down,Luude & Issey Cross,Oh My (feat. Moby),8,6,6,,,,
11,down,Sub Focus & Dimension,Ready To Fly,7,5,14,,,,
12,down,Rudimental,Break My Heart,9,9,14,,,,
13,up,LF SYSTEM,Afraid To Feel,14,1,41,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,5,25,,,,
15,up,Becky Hill & David Guetta,Remember,18,7,67,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,2,29,,,,
17,down,Jengi,Bel Mercy,12,8,6,,,,
18,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],22,18,5,,,,
19,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),31,15,2,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,76,,,,
21,up,Eats Everything & Shezar,Get Up,39,21,2,,,,
22,down,D.O.D,Set Me Free,13,9,5,,,,
23,-,S Club 7,Don't Stop Movin',-,23,20,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,99,72,2021-03-07,18,2021-05-16
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,3,134,87,2020-08-16,73,2020-09-27
26,down,David Guetta,Titanium (feat. Sia),25,13,171,,,,
27,up,"Calvin Harris, Sam Smith",Promises,49,16,91,,,,
28,up,Gorgon City,Sidewindah (feat. Flirta D),48,28,13,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,29,36,,,,
30,up,Creeds,Push Up,36,13,6,,,,
31,up,James Hype & Miggy Dela Rosa,Ferrari,46,2,46,,,,
32,up,Darin,Can't Stay Away,37,24,4,,,,
33,down,Sigala,Radio,23,6,7,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,5,169,,,,
35,up,Cat Burns & Goddard,Go (goddard. Remix),69,2,43,,,,
36,-,"3RIC MCK3NNA, Finlay C & Maisie Ma'e",Young Hearts Run Free,-,36,1,,,,
37,down,Gala,Freed from Desire,27,7,106,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,64,17,163,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),34,1,136,99,2020-07-26,16,2020-09-20
40,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],51,10,26,,,,
41,-,D.O.D & Carla Monroe,Still Sleepless,-,9,36,,,,
42,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],-,42,1,,,,
43,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,43,1,,,,
44,down,Young Marco,What You Say?,35,26,5,,,,
45,-,Borai & Denham Audio,Make Me,-,8,1,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,65,10,149,,,,
47,down,venbee & Goddard,messy in heaven (VIP mix),40,10,19,,,,
48,down,Darude,Sandstorm (Radio Edit),45,12,137,,,,
49,up,Bklava & Jamie Boy Bassline,It's Your Time,71,49,2,,,,
50,-,BUNT. & Nate Traveller,Clouds,-,17,1,,,,
51,down,KSI,Not Over Yet (feat. Tom Grennan),29,2,29,,,,
52,up,Stardust,Music Sounds Better with You,89,25,44,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,4,22,,,,
54,-,Craig David & Sigala,Ain't Giving Up,-,49,4,,,,
55,-,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",-,27,8,,,,
56,down,Pola & Bryson & Emily Makis,Phoneline,43,36,2,,,,
57,-,Charlotte Devaney,G.O.A.T (Extended),-,57,1,,,,
58,-,Hybrid Minds & Grace Grundy,Fingerprints,-,58,1,,,,
59,-,Snap!,Rhythm Is a Dancer,-,30,1,,,,
60,-,Icona Pop & Galantis,I Want You,-,60,1,,,,
61,down,Alok & James Arthur,Work With My Love,19,10,6,,,,
62,down,David Guetta,Without You (feat. Usher),54,54,12,,,,
63,down,Faithless,Insomnia (Monster Mix),50,2,125,,,,
64,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,54,2,,,,
65,down,Tove Lo,Borderline,32,32,2,,,,
66,down,LOSTBOYJAY,COULD BE WRONG,44,32,6,,,,
67,down,Kilotile,Cry to Me,52,5,82,,,,
68,-,PBH & JACK & Alex Hosking,Lost In The Moment,-,25,4,,,,
69,up,Acraze,Do It To It (feat. Cherish),88,1,66,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),74,2,44,,,,
71,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,11,6,,,,
72,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,38,38,2,,,,
73,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,73,1,,,,
74,-,Sash!,Encore Une Fois (Future Breeze Mix),-,54,5,,,,
75,-,Robin Schulz,Sweet Goodbye,-,75,1,,,,
76,down,Majestic & Boney M.,Rasputin,67,1,94,,,,
77,down,Schak,Moving All Around (Jumpin') [feat. Kim English],26,4,18,,,,
78,-,Confidence Man,Luvin U Is Easy,-,78,1,,,,
79,down,Campbell,Beat Goes On (Rhythm to the Brain),41,10,20,,,,
80,-,Technotronic,Pump Up the Jam,-,14,4,,,,
81,-,Cerrone,Supernature,-,19,8,,,,
82,-,Avicii,The Nights,-,19,134,,,,
83,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,36,7,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,94,,,,
85,-,Energy 52,Café Del Mar (Three 'n One Remix),-,69,1,,,,
86,-,Sash!,Ecuador (Radio Edit),-,36,5,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,120,,,,
88,-,D.O.D,Set Me Free (Extended Mix),-,70,2,,,,
89,down,Los del Río,Macarena (Bayside Boys Remix),87,60,20,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,6,22,99,2020-04-05,44,2020-04-12
91,-,Avicii,Levels (Radio Edit),-,91,2,,,,
92,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),73,29,47,,,,
93,-,アヴィーチー,Wake Me Up,-,20,151,,,,
94,down,FETISH,Trench,33,16,6,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,35,,,,
96,-,PLÜM,To Stay,-,36,1,,,,
97,-,Tiësto,Lay Low,-,78,3,,,,
98,-,Diplo & Miguel,Don’t Forget My Love,-,4,34,,,,
99,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,32,,,,
100,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,100,1,,,,
