Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,Ewan McVicar,Tell Me Something Good,2,1,11,,,,
3,up,Joel Corry,I Wish (feat. Mabel),3,2,7,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,15,,,,
5,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),6,5,15,,,,
6,up,Oden & Fatzo,Lauren,11,6,10,,,,
7,up,Danny Byrd & D Double E,Selecta (Extended),8,6,7,,,,
8,down,Becky Hill & Topic,My Heart Goes (La Di Da),4,2,7,,,,
9,up,Ewan McVicar,Tell Me Something Good (Extended),12,7,23,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,4,8,,,,
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,1,18,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,73,87,2020-08-16,73,2020-09-27
13,up,Tiësto & Ava Max,The Motto,20,3,6,,,,
14,up,Jonasu,Black Magic,14,1,41,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),22,1,76,99,2020-07-26,16,2020-09-20
16,up,Calvin Harris,By Your Side (feat. Tom Grennan),17,2,28,,,,
17,up,Rain Radio & DJ Craig Gorman,Talk About,19,3,28,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,5,22,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,48,72,2021-03-07,18,2021-05-16
20,up,John Summit,Human (feat. Echoes),25,20,3,,,,
21,up,Burns,Talamanca,30,5,25,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,1,30,,,,
23,up,D.O.D & Carla Monroe,Still Sleepless,26,9,9,,,,
24,up,Majestic & Boney M.,Rasputin,33,1,42,,,,
25,down,Becky Hill & David Guetta,Remember,24,7,6,,,,
26,up,"Joel Corry, RAYE & David Guetta",BED,27,1,42,90,2021-04-04,42,2021-04-18
27,up,Riton & Gucci Soundsystem,Let's Stick Around (Feat. Jarvis Cocker),32,27,5,,,,
28,up,Pascal Letoublon,Friendships,93,19,74,,,,
29,down,Shane Codd,It Ain't Right,15,15,6,,,,
30,up,Avicii,The Nights,42,19,80,,,,
31,-,"Callum Beattie, GBX & Sparkos",It's Christmas (GBX x Sparkos Remix),-,31,1,,,,
32,-,Faithless & David Guetta,God is A DJ,-,27,1,,,,
33,down,Meduza,Tell It To My Heart (feat. Hozier),18,7,7,,,,
34,-,Sam Feldt & Rita Ora,Follow Me,-,20,1,,,,
35,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,2,24,,,,
36,up,Silky,Mad At Me,57,26,2,,,,
37,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),75,6,2,,,,
38,-,High Contrast & Bou,Don't Need You,-,38,1,,,,
39,up,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),48,21,7,,,,
40,down,RuPaul,"Hey Sis, It's Christmas (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 3]",10,10,3,,,,
41,up,Ewan McVicar,Tell Me Something Good (Edit),46,7,8,,,,
42,-,Tom Zanetti,Wifey (feat. Siobhan),-,13,1,,,,
43,down,SUB-X,What You Do To Me,29,17,6,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),39,8,74,,,,
45,-,Shane Codd,Get Out My Head,-,1,55,,,,
46,down,Deco,Bitter Sweet Symphony,28,28,2,,,,
47,up,Anton Powers,Close,71,23,5,,,,
48,up,The Sugarhill Gang,Rapper's Delight,84,2,56,,,,
49,up,David Guetta,Titanium (feat. Sia),54,13,110,,,,
50,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,50,1,,,,
51,-,Anyma,Running (feat. Meg Myers),-,35,1,,,,
52,-,Faithless & David Guetta,God is A DJ (Extended),-,40,1,,,,
53,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),43,43,2,,,,
54,-,Break,Release Me,-,54,1,,,,
55,-,Space,Magic Fly,-,55,2,,,,
56,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),68,41,4,,,,
57,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,7,15,,,,
58,down,Regard & Kwabs,Signals,35,19,7,,,,
59,down,Martin Ikin,Devoted (feat. Byron Stingily),50,50,2,,,,
60,up,Gala,Freed from Desire,73,7,49,,,,
61,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],96,25,10,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,53,17,106,,,,
63,-,BURNS,Talamanca (Original Version),-,33,4,,,,
64,-,Rudimental,Sun Comes Up (feat. James Arthur),-,64,2,,,,
65,down,Ben Kim,Somebody To Love,40,40,5,,,,
66,down,Danny Byrd & D Double E,Selecta,31,18,9,,,,
67,up,アヴィーチー,Hey Brother,83,35,84,,,,
68,-,Seamus D,Like That,-,17,1,,,,
69,down,Ben Hemsley,"Love, Peace & Harmony",64,38,2,,,,
70,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,68,,,,
71,up,Jonasu & JC Stewart,On My Mind,85,47,3,,,,
72,-,Basshunter,Jingle Bells,-,42,6,,,,
73,-,Faithless,Insomnia (Monster Mix),-,2,71,,,,
74,-,Candi Staton,You Got the Love (Now Voyager Mix),-,74,1,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,38,10,100,,,,
76,-,AronChupa,I'm an Albatraoz,-,71,2,,,,
77,-,Kilotile,Cry to Me,-,5,22,,,,
78,-,Whigfield,Saturday Night,-,32,31,,,,
79,-,Vintage Culture & James Hype,You Give Me a Feeling,-,63,1,,,,
80,-,Trevor Reilly & David Wynne,The Guest List,-,80,1,,,,
81,down,Darude,Sandstorm (Radio Edit),77,12,82,,,,
82,-,Topic,Breaking Me (feat. A7S),-,1,71,94,2020-03-01,8,2020-08-16
83,-,The Beloved,Sweet Harmony,-,39,10,,,,
84,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,1,46,81,2021-02-28,39,2021-04-11
85,down,Bad Boy Chiller Crew,Don't You Worry About Me,47,8,37,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,22,18,,,,
87,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),56,16,4,,,,
88,down,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),37,37,2,,,,
89,-,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],-,34,11,,,,
90,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,38,3,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,5,110,,,,
92,down,Solardo & Maur,Power,52,12,17,,,,
93,down,"Noizu, Disciples & MOYA",Catch My Love,44,27,9,,,,
94,-,Dynamix Music,Do It To It (Extended Dance Remix),-,73,3,,,,
95,-,The Source,You Got the Love (Original Bootleg Mix),-,41,46,,,,
96,down,Endor,Pump It Up,51,1,107,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,45,,,,
98,-,Above & Beyond,Sun & Moon,-,98,1,,,,
99,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,99,1,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),87,8,74,,,,
