Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,5,1,6,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,9,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,11,,,,
4,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,14,,,,
5,up,Becky Hill & Chase & Status,Disconnect,6,2,13,,,,
6,up,Issey Cross,Bittersweet Goodbye,9,3,15,,,,
7,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),7,2,4,,,,
8,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,2,11,,,,
9,down,Calvin Harris & Sam Smith,Desire,1,1,11,,,,
10,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",32,10,2,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,3,17,,,,
12,down,Hannah Laing & HVRR,Party All The Time,11,11,7,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,14,1,31,,,,
14,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,15,5,16,,,,
15,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,1,18,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),16,13,7,,,,
17,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,34,4,2,,,,
18,up,Jungle,Back On 74,19,4,9,,,,
19,down,D.O.D,So Much in Love,17,2,25,,,,
20,down,"Joel Corry, MK & Rita Ora",Drinkin',13,9,7,,,,
21,down,Dimension,DJ Turn It Up,18,12,21,,,,
22,-,Joel Corry,Hey DJ,-,3,1,,,,
23,down,Jazzy,Feel It (Club Edit),20,12,12,,,,
24,up,Gala,Freed from Desire,29,7,139,,,,
25,down,Switch Disco,REACT,21,2,39,,,,
26,down,Hannah Laing & RoRo,Good Love,25,2,22,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,6,77,,,,
28,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,24,3,25,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,53,26,4,,,,
30,up,Campbell & Alcemist,Would You (go to bed with me?),46,12,4,,,,
31,down,Jazzy,Giving Me,27,3,26,,,,
32,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),23,19,11,,,,
33,up,Becky Hill & Chase & Status,Disconnect,36,21,13,,,,
34,up,Marlon Hoffstadt,It's That Time,48,34,6,,,,
35,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),66,30,8,,,,
36,-,Dom Dolla,Saving Up,-,29,1,,,,
37,down,Wuki,Sunshine (My Girl),26,26,6,,,,
38,-,James Hype & Kim Petras,Drums,-,28,1,,,,
39,up,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),97,37,8,,,,
40,down,Ewan McVicar,Groove Thang,35,33,12,,,,
41,down,Mochakk,Jealous (Extended Mix),37,37,7,,,,
42,-,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],-,36,1,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,59,,,,
44,-,LF SYSTEM,Big Sax,-,44,1,,,,
45,-,Vibe Chemistry & HARLEE,Same Old Song,-,45,1,,,,
46,-,Kenya Grace,Only In My Mind,-,46,1,,,,
47,-,venbee & Goddard,messy in heaven,-,3,50,,,,
48,down,Darude,Sandstorm (Radio Edit),39,12,166,,,,
49,down,David Guetta,Titanium (feat. Sia),31,13,204,,,,
50,down,Jax Jones & Calum Scott,Whistle,41,1,35,,,,
51,up,Benny Mussa,Save My Life,81,51,3,,,,
52,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),72,20,15,,,,
53,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,50,,,,
54,-,Swedish House Mafia,Ray Of Solar,-,25,7,,,,
55,-,Issey Cross,Bittersweet Goodbye (Lens Remix),-,39,3,,,,
56,-,Issey Cross,Bittersweet Goodbye (Acoustic),-,56,1,,,,
57,down,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),49,49,2,,,,
58,-,Issey Cross,Bittersweet Goodbye (K Motionz Remix),-,58,1,,,,
59,-,Jazzy,NRG,-,59,1,,,,
60,down,Patrick Topping,Whisper (feat. Raphi),47,45,3,,,,
61,-,Bennett,Vois sur ton chemin (Techno Mix),-,42,1,,,,
62,-,Sigma,The Corner (feat. Joe Devlin),-,62,1,,,,
63,-,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),-,63,1,,,,
64,-,Kygo,Happy Birthday (feat. John Legend),-,49,23,,,,
65,-,Lost Frequencies & Tom Gregory,Dive,-,63,2,,,,
66,down,Kelis,Milkshake 20 (Alex Wann Remix),52,52,2,,,,
67,down,"Turno, Skepsis & Charlotte Plank",Rave Out,28,15,19,,,,
68,down,Becky Hill & David Guetta,Remember,59,7,100,,,,
69,-,Joel Corry,Another Friday Night,-,69,1,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,75,,,,
71,-,Stardust,Music Sounds Better with You,-,25,64,,,,
72,-,Kilotile,Cry to Me,-,5,91,,,,
73,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,1,77,,,,
74,down,Tiësto,Drifting,42,16,16,,,,
75,-,Lufthaus & Robbie Williams,Immortal (feat. Sophie Ellis-Bextor),-,75,1,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK),-,1,165,99,2020-07-26,16,2020-09-20
77,-,Los del Río,Macarena (Bayside Boys Remix),-,60,27,,,,
78,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],78,42,11,,,,
79,down,LF SYSTEM,Afraid To Feel,33,1,74,,,,
80,down,Joel Corry & Becky Hill,HISTORY,75,4,48,,,,
81,down,Lost Frequencies & Calum Scott,Where Are You Now,62,1,106,,,,
82,up,ANOTR & Abel Balder,Relax My Eyes,89,18,26,,,,
83,-,Sammy Virji & Flowdan,Shella Verse,-,50,4,,,,
84,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,69,32,5,,,,
85,down,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),57,57,2,,,,
86,-,Tiësto & Charli XCX,Hot In It,-,9,24,,,,
87,-,Alok & Ava Max,Car Keys (Ayla),-,47,4,,,,
88,down,Panjabi MC,Mundian To Bach Ke,64,35,38,,,,
89,down,Endor,Pump It Up,76,1,135,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,15,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,44,17,196,,,,
92,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,33,2,,,,
93,-,B.K.W.H,Can't Beat the Weekend (Remix New Jack Swing),-,41,1,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,52,,,,
95,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,24,,,,
96,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),93,51,4,,,,
97,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,50,3,,,,
98,down,Snap!,Rhythm Is a Dancer,58,30,12,,,,
99,-,Joel Corry,Do You Mind (feat. J Hart),-,99,1,,,,
100,-,"John Digweed, Nick Muir & Franky Wah",Tripchain,-,100,1,,,,
