Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,4,1,11,,,,
2,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,13,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,21,,,,
4,down,venbee & Goddard,messy in heaven,3,3,17,,,,
5,up,Schak,Moving All Around (Jumpin') [feat. Kim English],7,4,13,,,,
6,up,Sigala,Radio,37,6,2,,,,
7,up,Sub Focus & Dimension,Ready To Fly,11,5,9,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,2,24,,,,
9,down,LF SYSTEM,Afraid To Feel,5,1,36,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,1,40,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,5,20,,,,
12,up,Becky Hill & David Guetta,Remember,12,7,62,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,3,129,87,2020-08-16,73,2020-09-27
14,up,Mr Traumatik & Konetix,Kraken,70,14,2,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,71,,,,
16,down,Faithless,Insomnia (Monster Mix),15,2,120,,,,
17,up,Kilotile,Cry to Me,20,5,77,,,,
18,up,Rudimental,Break My Heart,31,9,9,,,,
19,-,FETISH,Trench,-,16,1,,,,
20,up,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),24,11,2,,,,
21,up,Wuki,Edge of Seventeen,23,6,13,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,10,21,,,,
23,down,Trinix Remix,Bloody Mary,14,7,5,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,19,2,41,,,,
25,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),51,14,6,,,,
26,up,venbee & Goddard,messy in heaven (VIP mix),27,10,14,,,,
27,down,Gala,Freed from Desire,17,7,101,,,,
28,down,David Guetta,Titanium (feat. Sia),26,13,166,,,,
29,up,Darude,Sandstorm (Radio Edit),32,12,132,,,,
30,-,Alok & James Arthur,Work With My Love,-,10,1,,,,
31,down,Nathan Dawe & Talia Mar,Sweet Lies,30,5,12,,,,
32,up,Joy Anonymous,JOY (God Only Knows),54,32,4,,,,
33,down,Luude & Mattafix,Big City Life,21,4,31,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),28,1,49,,,,
35,down,KSI,Not Over Yet (feat. Tom Grennan),18,2,24,,,,
36,down,Dance System,Work It (feat. DJ Deeon),25,11,12,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,94,72,2021-03-07,18,2021-05-16
38,-,Switch Disco,REACT,-,2,1,,,,
39,-,D.O.D & Raphaella,Like You Do,-,39,7,,,,
40,up,The Blessed Madonna,Serotonin Moonbeams,44,32,8,,,,
41,down,Avicii,The Nights,22,19,130,,,,
42,up,Majestic & Karen Harding,Sweat,49,42,2,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),62,1,131,99,2020-07-26,16,2020-09-20
44,-,Luude & Issey Cross,Oh My (feat. Moby),-,6,1,,,,
45,down,"Sigala, David Guetta & Sam Ryder",Living Without You,8,6,20,,,,
46,down,Joel Corry & Becky Hill,HISTORY,41,4,24,,,,
47,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,47,1,,,,
48,-,Scooter,Waste Your Youth,-,48,1,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,42,17,158,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,164,,,,
51,-,Young Marco,What You Say?,-,26,1,,,,
52,up,Sigala,Rely On Me,52,24,5,,,,
53,-,PBH & JACK & Alex Hosking,Lost In The Moment,-,25,1,,,,
54,down,Faithless,God Is a DJ,36,11,17,,,,
55,up,Campbell,Beat Goes On (Rhythm to the Brain),72,10,15,,,,
56,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],56,27,55,,,,
57,-,CLIPZ,Shorty,-,57,1,,,,
58,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,58,1,,,,
59,-,Gorgon City,Sidewindah (feat. Flirta D),-,28,8,,,,
60,-,Röyksopp,Breathe (feat. Astrid S) [Qrion Remix],-,60,1,,,,
61,up,Majestic & Boney M.,Rasputin,87,1,90,,,,
62,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],53,53,9,,,,
63,down,Cat Burns & Goddard,Go (goddard. Remix),55,2,40,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),59,8,117,,,,
65,-,Alice Deejay,Better Off Alone,-,54,28,,,,
66,-,Heistheartist,God Is on My Mind (Techno Remix),-,66,1,,,,
67,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,58,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,1,128,97,2020-01-12,7,2020-05-10
69,-,Jengi,Bel Mercy,-,8,1,,,,
70,down,Acraze,Do It To It (feat. Cherish),38,1,61,,,,
71,-,Fragma,Toca's Miracle (2008 Inpetto Radio Edit),-,71,3,,,,
72,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,14,,,,
73,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,58,2,,,,
74,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),61,61,2,,,,
75,-,Don Lore V.,Danza Kuduro,-,46,14,,,,
76,-,Sonique,Sky,-,61,5,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,8,91,,,,
78,up,Tiësto,Lay Low,89,78,2,,,,
79,down,LF SYSTEM,Hungry (For Love),67,14,11,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,62,5,,,,
81,down,"Calvin Harris, Sam Smith",Promises,78,16,88,,,,
82,down,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],46,45,3,,,,
83,-,Creeds,Push Up,-,13,1,,,,
84,-,Madness,Our House,-,30,34,,,,
85,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,47,1,,,,
86,down,Schak,Moving All Around (Jumpin') [feat. Kim English] [Extended],74,74,2,,,,
87,down,Snap!,Rhythm Is a Dancer,60,49,21,,,,
88,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,88,1,,,,
89,-,Bru-C,No Excuses,-,7,33,,,,
90,-,Marshmello,Silence (feat. Khalid),-,19,32,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,49,5,,,,
92,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,13,23,,,,
93,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],88,25,31,,,,
94,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,33,,,,
95,down,Pascal Letoublon,Friendships,91,19,107,,,,
96,-,Panjabi MC,Mundian To Bach Ke,-,35,30,,,,
97,-,MONSS,FLUTE,-,22,15,,,,
98,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,15,,,,
99,-,Becky Hill & Galantis,Run,-,3,21,,,,
100,-,The Beloved,Sweet Harmony,-,39,14,,,,
