Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,3,1,4,,,,
2,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),1,1,14,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,13,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,4,4,3,84,2020-11-22,81,2020-11-29
5,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),5,4,5,,,,
6,up,Nathan Dawe,Lighter (feat. KSI),6,1,10,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,15,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,32,94,2020-03-01,8,2020-08-16
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,10,87,2020-08-16,73,2020-09-27
10,down,PS1,Fake Friends (feat. Alex Hosking),9,5,25,,,,
11,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),23,11,5,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,8,19,,,,
13,down,Karen Harding & Digital Farm Animals,Undo My Heart,12,10,14,,,,
14,up,220 KID & JC Stewart,Too Many Nights,45,10,2,,,,
15,up,Kygo & Donna Summer,Hot Stuff,31,15,2,,,,
16,up,Pendulum,Nothing for Free,35,16,2,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,1,47,97,2020-01-12,7,2020-05-10
18,down,Regard & RAYE,Secrets,17,6,12,,,,
19,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),25,19,4,,,,
20,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),58,14,2,,,,
21,up,Jax Jones & Ella Henderson,This Is Real,22,1,47,,,,
22,down,Flo Rida,Good Feeling,14,7,6,,,,
23,down,Sigma,Find Me (feat. Birdy),19,19,7,,,,
24,up,Franky Wah,You Don't Know,43,24,2,,,,
25,down,Regard & Raye,Secrets,18,3,22,84,2020-06-14,62,2020-06-28
26,down,surf mesa,Ily,16,3,29,63,2020-04-19,18,2020-07-12
27,down,Regard,Ride It,24,1,47,57,2019-10-06,13,2019-11-10
28,up,James Hype,Afraid (feat. Harlee),44,10,2,,,,
29,down,Joel Corry,Lonely,20,2,36,,,,
30,up,David Guetta,Titanium (feat. Sia),34,13,47,,,,
31,down,220 KID & GRACEY,Don’t Need Love,26,2,37,,,,
32,up,twocolors,Lovefool,53,25,10,,,,
33,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),21,11,3,,,,
34,down,Tom Zanetti,Flight Mode (feat. Silky),29,23,4,,,,
35,up,N-Trance,Set You Free,50,14,20,,,,
36,down,Pascal Letoublon,Friendships,33,19,22,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,5,47,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,60,10,47,,,,
39,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
40,down,John Summit,Deep End,27,12,10,,,,
41,down,Nathan Dawe,Flowers (feat. Jaykae),36,2,35,,,,
42,down,The Sugarhill Gang,Rapper's Delight,40,2,16,,,,
43,down,PS1,Fake Friends (feat. Alex Hosking),13,12,11,,,,
44,down,KC Lights,Girl,32,11,6,,,,
45,-,Diplo & SIDEPIECE,On My Mind,-,11,11,,,,
46,up,アヴィーチー,Wake Me Up,67,20,47,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,2,47,87,2019-10-20,28,2019-12-08
48,up,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),86,38,5,,,,
49,-,Majestic,Me & U (feat. Kelsey),-,17,1,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,100,17,47,,,,
51,up,"Calvin Harris, Sam Smith",Promises,55,16,46,,,,
52,-,Faithless,Insomnia (Monster Mix),-,2,18,,,,
53,-,Blinding Lights,Blinding Lights,-,21,2,,,,
54,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],91,6,5,,,,
55,up,45 Roller & Shy FX,Rain,70,30,8,,,,
56,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],59,21,3,,,,
57,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,57,1,,,,
58,down,Endor,Pump It Up,56,1,47,,,,
59,down,"Jason Derulo, Puri & Jhorrmountain",Coño,52,15,13,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,40,34,,,,
61,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,31,1,,,,
62,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],-,62,1,,,,
63,-,KC Lights,Girl (Extended Mix),-,36,4,,,,
64,-,Stereo MC's,Connected,-,49,4,,,,
65,-,Vin Diesel,Feel Like I Do,-,65,1,,,,
66,up,FISHER,Losing It,76,23,45,,,,
67,-,Sonique,Sky,-,61,1,,,,
68,-,Duke Dumont,Therapy,-,5,23,,,,
69,-,Anabel Englund & MK,Underwater,-,69,1,,,,
70,-,R3HAB & Nina Nesbitt,Family Values,-,70,1,,,,
71,-,Marshmello & Bastille,Happier,-,15,46,74,2019-10-06,74,2019-10-06
72,-,Sigala & Paloma Faith,Lullaby,-,12,16,,,,
73,-,David Guetta & Sia,Flames,-,44,14,,,,
74,down,Chaka Khan,Like Sugar,41,28,18,,,,
75,-,Noizu,Summer 91,-,12,4,,,,
76,-,Tinlicker & Robert Miles,Children (Extended Mix),-,76,1,,,,
77,-,Julio Bashmore,Au Seve,-,77,3,,,,
78,up,Black Coffee,Ready for You (feat. Celeste),98,61,2,,,,
79,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,46,3,32,,,,
80,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),30,30,3,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),-,81,1,,,,
82,down,MK,2AM (feat. Carla Monroe),42,20,10,,,,
83,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],65,59,4,,,,
84,down,Marshmello,Silence (feat. Khalid),39,19,18,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,36,40,2019-10-06,40,2019-10-06
86,down,Gorgon City,Burning (feat. EVAN GIIA),48,48,2,,,,
87,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,23,10,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),47,8,42,,,,
89,-,CamelPhat & Elderbrook,Cola,-,38,21,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,38,,,,
91,down,"CamelPhat, Yannis & Foals",Hypercolour,61,10,14,,,,
92,-,Aly & Fila,Somebody Loves You (with Plumb) [Extended Mix],-,92,1,,,,
93,-,Sigala,Sweet Lovin' (Radio Edit),-,59,4,,,,
94,-,Shift K3Y,Do Me No Good,-,69,2,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,47,19,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,6,20,99,2020-04-05,44,2020-04-12
97,down,Marshmello & Halsey,Be Kind,54,5,22,50,2020-05-03,29,2020-05-17
98,-,Calvin Harris,Blame (feat. John Newman),-,89,1,,,,
99,down,The Chemical Brothers,Hey Boy Hey Girl,72,49,4,,,,
100,-,Goldie,Run Run Run (Calibre Remix),-,100,1,,,,
