Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,7,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,3,,,,
4,down,Jax Jones & Ella Henderson,This Is Real,3,1,18,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,18,87,2019-10-20,28,2019-12-08
6,up,Martin Solveig & Roy Woods,Juliet & Romeo,8,4,14,,,,
7,down,Regard,Ride It,6,1,18,57,2019-10-06,13,2019-11-10
8,down,Endor,Pump It Up,7,1,18,,,,
9,up,Jonas Blue & Paloma Faith,Mistakes,30,5,2,,,,
10,up,Waze & Odyssey & Tommy Theo,Always,37,10,2,,,,
11,up,MK & Sonny Fodera,One Night (feat. Raphaella),19,10,17,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,18,,,,
13,up,Caribou,Never Come Back,16,13,6,,,,
14,up,Nathan Dawe,Flowers (feat. Jaykae),42,2,6,,,,
15,down,Duke Dumont,Therapy,9,5,8,,,,
16,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),12,11,7,,,,
17,down,CamelPhat & Jem Cooke,Rabbit Hole,10,4,18,,,,
18,down,Friction,Good to Me,11,11,15,,,,
19,down,Sigala,We Got Love (feat. Ella Henderson),14,4,18,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),20,7,18,,,,
21,up,Joel Corry,Sorry,23,4,18,,,,
22,up,Sigala & Becky Hill,Wish You Well,27,4,18,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,18,40,2019-10-06,40,2019-10-06
24,down,Kygo & Whitney Houston,Higher Love,15,9,18,22,2019-10-06,20,2019-10-13
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,2,18,55,2019-10-27,43,2019-11-03
26,up,"Calvin Harris, Dua Lipa",One Kiss,35,10,18,,,,
27,down,Tiësto & Mabel,God Is a Dancer,21,3,18,,,,
28,down,David Guetta,Titanium (feat. Sia),25,13,18,,,,
29,down,"Calvin Harris, Sam Smith",Promises,28,16,18,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,17,18,,,,
31,up,"The Cast of RuPaul's Drag Race, Season 12",I'm That Bitch,75,31,2,,,,
32,up,アヴィーチー,Wake Me Up,48,20,18,,,,
33,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],33,18,7,,,,
34,-,Alexis Knox,Higher,-,34,1,,,,
35,down,Alan Walker,Faded,26,21,18,,,,
36,down,Marshmello & Bastille,Happier,34,15,18,74,2019-10-06,74,2019-10-06
37,down,Marshall Jefferson & Solardo,Move Your Body,22,6,18,,,,
38,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,8,18,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),31,17,18,,,,
40,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,67,20,3,,,,
41,down,220 KID & GRACEY,Don’t Need Love,40,2,8,,,,
42,down,Gala,Freed from Desire,18,7,16,,,,
43,-,Cookiee Kawaii,Vibe,-,31,2,,,,
44,-,Alesso & DubVision,One Last Time,-,44,1,,,,
45,-,Rudimental,Krazy (feat. Afronaut Zu),-,45,1,,,,
46,-,The Vision,Mountains (feat. Andreya Triana),-,46,1,,,,
47,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,27,10,,,,
48,up,RuPaul,I'm That Bitch,57,48,2,,,,
49,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,49,1,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,15,,,,
51,down,Darude,Sandstorm (Radio Edit),41,12,13,,,,
52,up,Ultrabeat,Pretty Green Eyes (Radio Edit),86,52,3,,,,
53,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,11,7,75,2020-01-26,65,2020-02-02
54,up,Jonas Blue & Paloma Faith,Mistakes,59,32,2,,,,
55,up,Bru-C & Simula,You & I,71,39,7,,,,
56,down,アヴィーチー,Hey Brother,43,35,18,,,,
57,up,Topic,Breaking Me (feat. A7S),72,1,4,94,2020-03-01,8,2020-08-16
58,up,Meduza,Born To Love (feat. SHELLS),73,33,4,,,,
59,-,Shaun Dean & Majestic,Shut You Down,-,59,3,,,,
60,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),36,14,5,,,,
61,down,Endor,Pump It Up (Extended Mix),38,10,18,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),49,8,18,,,,
63,down,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Club Mix],39,39,2,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,40,18,,,,
65,-,MK & Becky Hill,Piece of Me,-,36,3,,,,
66,down,"FooR, Majestic & Dread MC",Fresh,17,8,6,,,,
67,up,Purple Disco Machine,In My Arms (Extended Mix),90,25,5,,,,
68,-,KC and the Sunshine Band,Get Down Tonight,-,68,1,,,,
69,down,Martin Garrix,Drown (feat. Clinton Kane),51,51,2,,,,
70,-,DJ Luck & MC Neat,A Little Bit of Luck,-,70,2,,,,
71,down,The Shapeshifters,Second Chance (feat. Kimberly Davis),46,46,2,,,,
72,-,Pascal Letoublon,Friendships,-,19,1,,,,
73,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),58,35,5,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",56,24,8,,,,
75,-,Danny Blaze,Stand Up (feat. Mc Neat & Ruby Creed),-,75,1,,,,
76,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,54,4,,,,
77,down,FISHER,Losing It,64,23,18,,,,
78,-,Avicii,The Nights,-,19,7,,,,
79,down,Mr. Probz,Waves (Robin Schulz Radio Edit),55,40,11,,,,
80,-,Ann Nesby,So Much Joy (Alaia & Gallo Extended Remix),-,80,1,,,,
81,-,Ejeca,Ekstac,-,81,2,,,,
82,-,Cascada,Evacuate the Dancefloor,-,82,1,,,,
83,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,15,,,,
84,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,84,1,,,,
85,down,Au/Ra & CamelPhat,Panic Room,70,53,10,,,,
86,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,33,1,,,,
87,down,The Source,You Got the Love (Original Bootleg Mix),74,41,8,,,,
88,-,Chaka Khan,Like Sugar,-,28,12,,,,
89,-,N-Joi,Anthem,-,30,1,,,,
90,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,98,32,6,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,11,,,,
92,-,Wiley,Wearing My Rolex,-,92,1,,,,
93,-,Robin Schulz,In Your Eyes (feat. Alida),-,21,4,95,2020-03-08,54,2020-04-05
94,-,Nightcrawlers,Push the Feeling On,-,14,5,,,,
95,-,Caribou,You and I,-,64,2,,,,
96,-,Lovestation,Teardrops,-,96,1,,,,
97,-,David Guetta & Sia,Flames,-,44,12,,,,
98,-,CamelPhat & Elderbrook,Cola,-,38,10,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,47,10,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,94,18,17,,,,
