Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill,Album track 3,5,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,12,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,3,,,,
4,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,10,,,,
5,down,Jungle,Back On 74,4,4,37,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,3,21,,,,
7,up,Kygo & Ava Max,Whatever,7,2,14,,,,
8,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),9,8,9,,,,
9,up,Nathan Dawe,We Ain't Here For Long,10,5,12,,,,
10,up,The Blessed Madonna,Happier (feat. Clementine Douglas),14,7,12,,,,
11,up,Newera,Birds In The Sky,12,9,14,,,,
12,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,3,8,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,1,39,,,,
14,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),11,2,7,,,,
15,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],16,12,4,,,,
16,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),18,2,42,,,,
17,up,Jax Jones & Zoe Wees,Never Be Lonely,19,6,11,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,21,1,37,,,,
19,up,Charlotte Haining,Sinner,20,13,6,,,,
20,down,Cyril,Stumblin' In,17,8,18,,,,
21,up,David Guetta,Titanium (feat. Sia),26,13,231,,,,
22,up,Gala,Freed from Desire,31,7,167,,,,
23,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),22,22,3,,,,
24,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],32,23,6,,,,
25,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,6,1,,,,
26,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",29,2,39,,,,
27,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,76,15,2,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,87,,,,
29,down,Becky Hill & Sonny Fodera,Never Be Alone,15,2,14,,,,
30,up,Darude,Sandstorm (Radio Edit),52,12,191,,,,
31,up,Ben Hemsley,Closer (feat. Chenai),40,28,2,,,,
32,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],36,19,9,,,,
33,up,Becky Hill & Chase & Status,Disconnect,35,2,41,,,,
34,up,Badger,These Words,49,12,3,,,,
35,down,Kenya Grace,Strangers,25,1,34,,,,
36,up,Sonny Fodera,Mind Still (feat. blythe),39,19,3,,,,
37,down,Faithless,Insomnia (Monster Mix),24,2,184,,,,
38,up,Hannah Laing & RoRo,Good Love,69,2,41,,,,
39,down,ILLENIUM & Teddy Swims,All That Really Matters,30,6,30,,,,
40,-,K Dot & Palizé,Talk to Me Nice,-,40,1,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,90,10,194,,,,
42,up,D.O.D,Sun Is Shining,64,42,4,,,,
43,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,30,1,,,,
44,down,Charli XCX,Von dutch,23,10,8,,,,
45,-,The Sleeping Giants,Middle Finger (GBX x Sparkos Remix),-,45,1,,,,
46,down,John Summit & Hayla,Shiver,43,22,10,,,,
47,up,Becky Hill & Chase & Status,Disconnect,56,21,24,,,,
48,-,LF SYSTEM,Lift You Up,-,45,1,,,,
49,-,ZERB,Mwaki,-,12,24,,,,
50,-,TWOPILOTS,Made of Gold (feat. Joakim Wilow),-,50,1,,,,
51,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,34,27,4,,,,
52,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,52,1,,,,
53,-,Gorgon City & Caroline Byrne,All That You Need,-,35,1,,,,
54,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,186,87,2020-08-16,73,2020-09-27
55,up,Becky Hill & David Guetta,Remember,79,7,126,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,90,,,,
57,-,Valtos & Julie Fowlis,A' Chuthag,-,57,1,,,,
58,-,Niko The Kid & Benson,Hella Good,-,58,1,,,,
59,up,Marc Rebillet,Your New Morning Alarm,61,10,28,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,62,17,220,,,,
61,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,34,8,,,,
62,down,ZERB & The Chainsmokers,Addicted (feat. Ink),46,24,4,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,202,,,,
64,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,32,,,,
65,up,Craig David & Sigala,Ain't Giving Up,71,49,8,,,,
66,down,Rand,Zombie,54,30,5,,,,
67,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,67,1,,,,
68,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),28,20,8,,,,
69,-,Dimension & Alison Wonderland,Satellite,-,69,1,,,,
70,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,1,92,,,,
71,-,Lost Frequencies & David Kushner,In My Bones,-,71,1,,,,
72,down,Wuki,Sunshine (My Girl),59,26,14,,,,
73,-,Tobiahs,Lifetime,-,30,7,,,,
74,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),93,29,63,,,,
75,-,R3HAB & Jason Derulo,Animal,-,75,1,,,,
76,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",78,8,22,,,,
77,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,77,4,,,,
78,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,28,11,,,,
79,down,goddard. & Cat Burns,Wasted Youth,73,13,16,,,,
80,-,Fragma,Toca's Miracle (Radio Edit),-,64,14,,,,
81,-,Dom Dolla,Saving Up,-,29,17,,,,
82,-,Imagination,Just an Illusion,-,48,4,,,,
83,down,Switch Disco,REACT,60,2,67,,,,
84,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],42,42,2,,,,
85,-,Cloonee,Sippin' Yak,-,72,1,,,,
86,down,"Todd Edwards, Shermanology & Rudimental",Rain,55,55,2,,,,
87,-,Jonasu,Black Magic,-,1,87,,,,
88,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,88,1,,,,
89,down,LF SYSTEM,Afraid To Feel,51,1,97,,,,
90,-,Daniel Avery,Wonderland,-,90,1,,,,
91,-,Special D.,Come With Me,-,83,4,,,,
92,-,"Jack Back, Themba & David Guetta",Give Me Something To Hold,-,86,1,,,,
93,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,44,,,,
94,-,ManyFew,NRG,-,94,1,,,,
95,-,Daft Punk,One More Time,-,10,81,,,,
96,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,1,39,,,,
97,-,NOTSOBAD & MA:RK,Let It Go,-,97,1,,,,
98,down,Endor,Pump It Up,27,1,153,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,5,58,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,37,18,,,,
