Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,9,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,1,2,,,,
4,up,Jungle,Back On 74,6,4,36,,,,
5,up,Becky Hill,Album track 3,5,1,3,,,,
6,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,7,,,,
7,up,Kygo & Ava Max,Whatever,7,2,13,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,3,20,,,,
9,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),14,8,8,,,,
10,down,Nathan Dawe,We Ain't Here For Long,8,5,11,,,,
11,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),9,2,6,,,,
12,down,Newera,Birds In The Sky,11,9,13,,,,
13,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,1,38,,,,
14,down,The Blessed Madonna,Happier (feat. Clementine Douglas),12,7,11,,,,
15,down,Becky Hill & Sonny Fodera,Never Be Alone,13,2,13,,,,
16,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],17,12,3,,,,
17,up,Cyril,Stumblin' In,18,8,17,,,,
18,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),23,2,41,,,,
19,up,Jax Jones & Zoe Wees,Never Be Lonely,19,6,10,,,,
20,up,Charlotte Haining,Sinner,22,13,5,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,16,1,36,,,,
22,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),38,22,2,,,,
23,down,Charli XCX,Von dutch,20,10,7,,,,
24,up,Faithless,Insomnia (Monster Mix),36,2,183,,,,
25,up,Kenya Grace,Strangers,30,1,33,,,,
26,up,David Guetta,Titanium (feat. Sia),40,13,230,,,,
27,up,Endor,Pump It Up,39,1,152,,,,
28,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),29,20,7,,,,
29,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",26,2,38,,,,
30,up,ILLENIUM & Teddy Swims,All That Really Matters,42,6,29,,,,
31,down,Gala,Freed from Desire,27,7,166,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],25,23,5,,,,
33,-,Majestic,When I Close My Eyes,-,33,2,,,,
34,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,27,3,,,,
35,down,Becky Hill & Chase & Status,Disconnect,33,2,40,,,,
36,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],21,19,8,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,1,86,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,201,,,,
39,up,Sonny Fodera,Mind Still (feat. blythe),45,11,2,,,,
40,-,Ben Hemsley,Closer (feat. Chenai),-,28,1,,,,
41,-,Prospa,If You Want My Loving,-,41,1,,,,
42,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,42,1,,,,
43,down,John Summit & Hayla,Shiver,35,22,9,,,,
44,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),46,10,8,,,,
45,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,1,91,,,,
46,down,ZERB & The Chainsmokers,Addicted (feat. Ink),24,24,3,,,,
47,-,ESSEL & Alex Mills,Rave Is the Weapon,-,47,1,,,,
48,up,Jungle,Candle Flame (feat. Erick the Architect),74,14,15,,,,
49,up,Badger,These Words,49,12,2,,,,
50,up,アヴィーチー,Wake Me Up,90,20,185,,,,
51,-,LF SYSTEM,Afraid To Feel,-,1,96,,,,
52,down,Darude,Sandstorm (Radio Edit),47,12,190,,,,
53,-,Ashley Paul & Luv Foundation (UK),Bingo Baby (2024 Edit),-,53,2,,,,
54,down,Rand,Zombie,31,30,4,,,,
55,-,"Todd Edwards, Shermanology & Rudimental",Rain,-,55,1,,,,
56,down,Becky Hill & Chase & Status,Disconnect,28,21,23,,,,
57,up,Calvin Harris & Ellie Goulding,Miracle,58,1,57,,,,
58,-,A Little Sound & Disrupta,Escape The Lights,-,58,1,,,,
59,-,Wuki,Sunshine (My Girl),-,26,13,,,,
60,down,Switch Disco,REACT,59,2,66,,,,
61,down,Marc Rebillet,Your New Morning Alarm,32,10,27,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,43,17,219,,,,
63,up,Sammy Virji,If U Need It,94,25,18,,,,
64,-,D.O.D,Sun Is Shining,-,42,3,,,,
65,-,Whigfield,Saturday Night,-,32,66,,,,
66,up,Cascada,Everytime We Touch (Radio Edit),67,48,18,,,,
67,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,70,,,,
68,-,Terrence Parker,Somethin' Here,-,68,1,,,,
69,up,Hannah Laing & RoRo,Good Love,72,2,40,,,,
70,-,D.O.D,So Much in Love,-,2,48,,,,
71,-,Craig David & Sigala,Ain't Giving Up,-,49,7,,,,
72,-,Elderbrook & George FitzGerald,Glad I Found You,-,72,1,,,,
73,down,goddard. & Cat Burns,Wasted Youth,71,13,15,,,,
74,-,ANOTR & Abel Balder,Relax My Eyes,-,18,28,,,,
75,-,goddard. & Billy Lockett,Drowning Mind,-,75,1,,,,
76,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,15,1,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,57,,,,
78,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",51,8,21,,,,
79,down,Becky Hill & David Guetta,Remember,41,7,125,,,,
80,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],63,9,15,,,,
81,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,75,3,,,,
82,-,Rui Da Silva,Touch Me,-,82,2,,,,
83,down,Charli XCX,B2b,44,44,2,,,,
84,-,Faithless,Insomnia,-,20,20,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,59,,,,
86,-,Sasha,Fleuron Drift (Extended),-,86,1,,,,
87,-,"Le Youth, Forester & Lyrah",Stay Still,-,87,1,,,,
88,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,44,2,,,,
89,-,Melba Moore,My Heart Belongs To You (Groove Assassin Extended Remix),-,89,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,34,10,193,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,91,4,,,,
92,-,Skepsis,Playing With Fire (feat. Zac Pajak),-,92,1,,,,
93,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),62,29,62,,,,
94,-,Sigala & Paloma Faith,Lullaby,-,12,26,,,,
95,up,Alan Walker,Faded,100,21,90,,,,
96,-,Calvin Harris & Sam Smith,Desire,-,1,30,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now,54,1,116,,,,
98,down,Don Lore V.,Danza Kuduro,87,46,22,,,,
99,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,3,34,,,,
100,-,Planet Funk,Chase the Sun,-,22,10,,,,
