Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,13,,,,
2,up,Switch Disco,REACT,2,2,21,,,,
3,up,Jazzy,Giving Me,5,3,8,,,,
4,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,3,3,7,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,9,,,,
6,up,Jax Jones & Calum Scott,Whistle,6,1,17,,,,
7,up,Becky Hill & Lewis Thompson,Side Effects,8,7,4,,,,
8,down,Joel Corry & Caity Baser,Dance Around It,7,7,4,,,,
9,up,Hannah Laing & RoRo,Good Love,14,2,4,,,,
10,up,Sigma,Adrenaline Rush (feat. Morgan),51,10,2,,,,
11,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],9,9,6,,,,
12,down,D.O.D,So Much in Love,10,2,7,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,41,,,,
14,down,Romy,Enjoy Your Life,11,11,8,,,,
15,down,Gala,Freed from Desire,12,7,121,,,,
16,down,Dimension,DJ Turn It Up,13,12,3,,,,
17,down,Dj Belite,All Eyes on Me,16,15,5,,,,
18,down,Joel Corry & Tom Grennan,Lionheart (Fearless),17,1,33,,,,
19,up,Gorgon City,Voodoo,20,7,13,,,,
20,down,LF SYSTEM,Afraid To Feel,18,1,56,,,,
21,-,Daft Punk,One More Time,-,10,60,,,,
22,up,Tiësto & Tate McRae,10:35,22,1,31,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,3,149,87,2020-08-16,73,2020-09-27
24,up,Creeds,Push Up,24,13,21,,,,
25,up,David Guetta,Titanium (feat. Sia),33,13,186,,,,
26,down,Loreen,Euphoria (Single Version),21,5,25,,,,
27,up,TECH IT DEEP,Maria Maria,29,12,13,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,1,60,,,,
29,down,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",19,11,5,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),36,1,150,99,2020-07-26,16,2020-09-20
31,down,venbee & Goddard,messy in heaven,23,3,37,,,,
32,up,Patrick Topping,Make Me Happy (feat. Might Delete Later),44,17,6,,,,
33,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,24,1,,,,
34,-,OXYGEN,Into the Night (Chaos),-,34,1,,,,
35,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],50,18,20,,,,
36,up,Joel Corry & Becky Hill,HISTORY,64,4,37,,,,
37,-,e-lie,Circles (feat. Mariah Carey),-,37,1,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,46,17,178,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,56,1,91,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,38,2,44,,,,
41,-,Bad Boy Chiller Crew,Spaceship,-,41,1,,,,
42,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,42,1,,,,
43,down,Becky Hill & David Guetta,Remember,39,7,82,,,,
44,-,Stray Kids,DLC,-,44,1,,,,
45,-,Ben Nicky & Ash Pearson,Thank You,-,28,1,,,,
46,-,Stray Kids,FNF,-,46,1,,,,
47,-,Aaron Hibell,ghost (feat. HÜMAN),-,47,1,,,,
48,up,Swedish House Mafia,See The Light (feat. Fridayy),68,48,2,,,,
49,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],27,27,7,,,,
50,up,Don Lore V.,Danza Kuduro,53,46,16,,,,
51,down,Leftwing & Kody & Hayley May,Bring the Heat,48,48,2,,,,
52,up,アヴィーチー,Wake Me Up,87,20,162,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,5,40,,,,
54,-,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Extended Edit],-,54,1,,,,
55,down,Eli Brown,Be The One,42,28,7,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,43,10,161,,,,
57,down,ANOTR & Abel Balder,Relax My Eyes,54,18,9,,,,
58,up,Whigfield,Saturday Night,61,32,55,,,,
59,-,Metrik,Fall To The Dust,-,59,1,,,,
60,up,Majestic & Boney M.,Rasputin,72,1,103,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),47,12,9,,,,
62,up,Avicii,The Nights,62,19,142,,,,
63,down,James Hype,Lose Control,41,31,4,,,,
64,up,Dario G,Sunchyme,100,2,6,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,14,,,,
66,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,22,,,,
67,-,Monki,Feels Darker (Feel It) [feat. lau.ra],-,67,1,,,,
68,down,Sigala,Feels This Good (feat. Stefflon Don),25,3,14,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,39,,,,
70,down,Darude,Sandstorm (Radio Edit),32,12,151,,,,
71,-,"Joel Corry, RAYE & David Guetta",BED,-,1,77,90,2021-04-04,42,2021-04-18
72,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,55,,,,
73,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,73,1,,,,
74,down,Los del Río,Macarena (Bayside Boys Remix),60,60,22,,,,
75,down,Faithless,Insomnia (Monster Mix),58,2,140,,,,
76,down,Schak,Inferno (feat. Scorccio),66,51,4,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,72,,,,
78,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,71,3,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,29,47,,,,
80,-,Shalamar,There It Is,-,80,1,,,,
81,-,Superlover,Piano Pump (NiCe7 Extended Remix),-,81,1,,,,
82,-,Tasos P.,Remembering,-,82,1,,,,
83,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),80,6,14,,,,
84,down,Ben Hemsley,Every Little Thing,81,45,6,,,,
85,-,Purple Disco Machine,Bad Company (Edit),-,85,1,,,,
86,down,Jungle,Dominoes,40,40,2,,,,
87,-,Vintage Culture,Rock The Casbah,-,87,1,,,,
88,-,LP Giobbi & Bklava,Sinner,-,11,13,,,,
89,down,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,57,57,2,,,,
90,-,John Summit & Hayla,Where You Are,-,11,8,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,57,,,,
92,-,venbee & Goddard,messy in heaven (edited),-,51,9,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,67,,,,
94,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,58,3,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,179,,,,
96,-,Avicii,Levels (Radio Edit),-,91,3,,,,
97,-,Alan Walker,Faded,-,21,72,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),63,8,135,,,,
99,down,LF SYSTEM,Dancing Shoes (Take Me Higher),35,34,3,,,,
100,-,Michael Gray,You Got to Remember (feat. Tatiana Owens) [Dub Mix],-,100,1,,,,
