Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
2,down,"Joel Corry, RAYE & David Guetta",BED,1,1,8,90,2021-04-04,42,2021-04-18
3,up,Majestic & Boney M.,Rasputin,3,1,8,,,,
4,up,Navos,Believe Me,4,4,10,,,,
5,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,24,5,2,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,13,81,2021-02-28,39,2021-04-11
7,up,Tom Zanetti,Didn't Know,13,6,9,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),6,5,14,89,2021-02-21,25,2021-04-04
9,up,Paul Woolford & Amber Mark,HEAT,10,5,9,,,,
10,up,Jodie Harsh,My House,15,9,7,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),7,1,76,97,2020-01-12,7,2020-05-10
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,42,99,2020-07-26,16,2020-09-20
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,3,39,87,2020-08-16,73,2020-09-27
14,up,Noizu,Summer 91 (Looking Back),19,4,14,,,,
15,down,Gorgon City & DRAMA,You've Done Enough,9,9,12,,,,
16,up,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",39,16,2,,,,
17,down,Shane Codd,Get Out My Head,14,1,29,,,,
18,down,Bad Boy Chiller Crew,Don't You Worry About Me,17,8,9,,,,
19,down,Jonasu,Black Magic,18,1,7,,,,
20,up,PS1,Life Goes On (feat. Alex Hosking),40,7,2,,,,
21,down,Meduza,Paradise (feat. Dermot Kennedy),16,2,25,61,2021-01-03,22,2021-02-07
22,down,Franky Wah,Not In Love (feat. Lowes),21,20,4,,,,
23,up,Endor,Pump It Up,25,1,74,,,,
24,down,Pascal Letoublon,Friendships,22,19,41,,,,
25,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,1,43,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,5,76,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,8,48,,,,
28,-,Origin8a & Propa & Benny Page,Harmony (Extended Mix),-,21,3,,,,
29,-,"Regard, Troye Sivan & Tate McRae",You,-,6,1,,,,
30,down,Noizu,Summer 91,26,12,22,,,,
31,down,Sea Shanty,Wellerman,23,12,12,,,,
32,-,Sigala & James Arthur,Lasting Lover,-,1,32,,,,
33,down,Alex Hobson & Talia Mar,Good on You,29,29,2,,,,
34,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Remix],-,34,1,,,,
35,down,David Guetta,Titanium (feat. Sia),30,13,76,,,,
36,down,Avicii,The Nights,34,19,46,,,,
37,-,Alesso,Midnight (feat. Liam Payne),-,16,7,,,,
38,-,Origin8a & Propa & Benny Page,Harmony,-,38,3,,,,
39,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),42,10,18,,,,
40,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],31,31,3,,,,
41,up,Flo Rida,Good Feeling,52,7,28,,,,
42,up,Mahmut Orhan & Sena Şener,Fly Above,45,5,9,,,,
43,-,Varski & Cammie Robinson,Over You,-,43,1,,,,
44,down,アヴィーチー,Wake Me Up,37,20,76,,,,
45,up,Bissett,Every Single Time,63,31,4,,,,
46,-,"GBX, Nada & Phil Campbell",The Sound of Nada,-,46,1,,,,
47,up,Regard,Ride It,94,1,74,57,2019-10-06,13,2019-11-10
48,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,25,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,41,,,,
50,down,The Prototypes & Lowes,Reason,27,26,5,,,,
51,-,Jess Bays,Back & Forth (feat. Lily McKenzie),-,51,1,,,,
52,-,Flashmob,Closer,-,52,1,,,,
53,up,Darude,Sandstorm (Radio Edit),57,12,61,,,,
54,-,Initi8,Just Fine,-,39,1,,,,
55,up,surf mesa,Ily,70,3,56,63,2020-04-19,18,2020-07-12
56,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,5,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,61,17,74,,,,
58,-,Friction & Poppy Baskcomb,Falling Down,-,58,1,,,,
59,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,25,,,,
60,-,RAYE,Regardless,-,3,18,,,,
61,-,Nathan Dawe x Little Mix,No Time For Tears,-,3,19,,,,
62,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,54,6,,,,
63,-,HVME,Goosebumps,-,12,22,85,2021-01-10,69,2021-01-17
64,down,James Hype,Afraid (feat. Harlee),32,10,28,,,,
65,down,"Shy FX, Breakage & Break",I Got You (feat. Tyler Daley),41,41,2,,,,
66,down,Brian Power,Optimistic (feat. Lucita Jules) [Michael Gray Remix],51,51,2,,,,
67,down,Ben Hemsley,Through 2 You,28,28,5,,,,
68,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],43,7,7,,,,
69,-,Everyone You Know & Joy Anonymous,Just for the Times,-,23,5,,,,
70,up,Faithless,Insomnia (Monster Mix),74,2,44,,,,
71,-,DJ Mitch Ferrino,Arrogant (feat. Tamisha Iman),-,71,1,,,,
72,-,Chris Malinchak,So Good to Me (Extended Mix),-,72,1,,,,
73,-,Ava Max,My Head & My Heart (Kastra Remix),-,73,1,,,,
74,down,KVSH & Schillist,Sicko Drop,53,28,2,,,,
75,down,MK,Lies (feat. Raphaella),60,19,11,,,,
76,down,Marshmello & Bastille,Happier,59,15,71,74,2019-10-06,74,2019-10-06
77,-,Daft Punk,Da Funk,-,55,3,,,,
78,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,19,,,,
79,-,DJ Gregory & Gregor Salto,Canoa,-,79,1,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,3,,,,
81,-,Franky Wah,Come Together,-,9,32,,,,
82,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,34,,,,
83,-,Bomfunk MC's,Freestyler,-,38,11,,,,
84,-,Eli & Fur & Disciples,The Pressure,-,84,1,,,,
85,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,41,,,,
86,-,Unglued,Crusty Rolls,-,86,1,,,,
87,down,Alan Walker,Faded,73,21,52,,,,
88,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,23,5,,,,
89,-,The Chainsmokers & Kygo,Family (with Kygo),-,33,5,,,,
90,-,Riton & Kah-Lo,Fake ID,-,88,1,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,5,,,,
92,-,2 Unlimited,No Limit,-,92,2,,,,
93,down,Welshy,Haiti,64,17,11,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,77,10,73,,,,
95,-,Alesso,Midnight (feat. Liam Payne) [Jack Wins Remix],-,95,1,,,,
96,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,6,,,,
97,down,The Sugarhill Gang,Rapper's Delight,88,2,40,,,,
98,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Saison Extended Remix],-,98,1,,,,
99,-,Yves V,Echo,-,99,1,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,49,1,,,,
