Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,23,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,10,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,10,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,12,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,2,6,,,,
6,down,Sigala & Rita Ora,You for Me,5,5,6,,,,
7,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),9,7,5,,,,
8,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),7,7,6,,,,
9,up,Tom Zanetti,Didn't Know,17,6,25,,,,
10,down,Mentis & Kate Wild,Excuses,8,5,16,,,,
11,up,Burns,Talamanca,19,5,7,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),13,1,58,99,2020-07-26,16,2020-09-20
13,down,Majestic & Boney M.,Rasputin,10,1,24,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,30,72,2021-03-07,18,2021-05-16
15,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],15,11,18,,,,
16,up,Rathbone Place,Be Free,31,16,3,,,,
17,up,Prospa,WANT NEED LOVE,18,9,15,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,12,1,24,90,2021-04-04,42,2021-04-18
19,down,Celeste & MK,Stop This Flame (Celeste vs. MK),16,16,6,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,5,4,,,,
21,up,PS1,Life Goes On (feat. Alex Hosking),24,7,18,,,,
22,up,Shermanology,Boyz N Da Club,30,11,9,,,,
23,down,Noizu,Summer 91 (Looking Back),20,4,30,,,,
24,down,MK,Chemical,21,12,12,,,,
25,up,Swedish House Mafia,It Gets Better,28,22,4,,,,
26,down,Billen Ted,When You're Out (feat. Mae Muller),14,5,10,,,,
27,up,Ewan McVicar,Tell Me Something Good (Extended),27,7,5,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,55,87,2020-08-16,73,2020-09-27
29,-,Shermanology,Boyz N Da Club (Radio Edit),-,22,1,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),34,5,30,89,2021-02-21,25,2021-04-04
31,up,John Gibbons & Franklin,Let Me Love You,40,31,6,,,,
32,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,29,81,2021-02-28,39,2021-04-11
33,up,Avicii,The Nights,37,19,62,,,,
34,up,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],88,34,2,,,,
35,-,Stevie Appleton,Paradise (with Sam Feldt),-,35,1,,,,
36,-,Majestic & Nightcrawlers,Losing My Mind,-,20,1,,,,
37,up,アヴィーチー,Wake Me Up,42,20,89,,,,
38,-,Kygo & Sasha Sloan,I'll Wait,-,9,9,82,2020-04-05,42,2020-04-12
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,7,,,,
40,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),64,29,32,,,,
41,-,Klingande,Jubel,-,33,25,,,,
42,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,14,1,,,,
43,up,Wyles & Architechs,Body Groove (feat. Crystxl King),50,24,6,,,,
44,-,Jack Fowler,Foolish (feat. Tom Zanetti),-,10,1,,,,
45,-,Sigala & Rita Ora,You for Me (Acoustic),-,38,1,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,92,,,,
47,up,Bad Boy Chiller Crew,Free,52,26,6,,,,
48,-,Darude,Sandstorm (Radio Edit),-,12,68,,,,
49,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,49,4,,,,
50,down,Navos & Harlee,You & I,44,10,2,,,,
51,-,Sigma & Carla Marie,Hope,-,49,1,,,,
52,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,6,16,,,,
53,up,Endor,Pump It Up,77,1,90,,,,
54,-,Stevie Appleton,Paradise (with Sam Feldt) [Extended Mix],-,54,1,,,,
55,up,David Guetta,Titanium (feat. Sia),58,13,92,,,,
56,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,56,1,,,,
57,down,Shane Codd,Get Out My Head,32,1,45,,,,
58,-,UnoMas & Daramola,Blessed,-,58,1,,,,
59,-,N-Trance,Set You Free,-,14,39,,,,
60,-,アヴィーチー,Hey Brother,-,35,71,,,,
61,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],60,26,6,,,,
62,-,Kideko,Ready For My Love (feat. Kudu Blue),-,62,1,,,,
63,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Extended Remix],-,63,1,,,,
64,down,Pascal Letoublon,Friendships,29,19,57,,,,
65,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),74,61,3,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),72,1,92,97,2020-01-12,7,2020-05-10
67,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,67,1,,,,
68,up,Faithless,Insomnia (Monster Mix),91,2,56,,,,
69,up,Switch Disco,Everything,85,7,7,,,,
70,-,Regard,Ride It,-,1,88,57,2019-10-06,13,2019-11-10
71,down,FISHER,Just Feels Tight,47,47,2,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,65,,,,
73,-,Alix Perez,Burning Babylon,-,73,1,,,,
74,down,Sigala & James Arthur,Lasting Lover,35,1,44,,,,
75,down,M-22,Need You There,56,56,2,,,,
76,-,"David Guetta, Galantis & Little Mix",Heartbreak Anthem (Clean Bandit Remix),-,76,1,,,,
77,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,70,1,,,,
78,down,Gala,Freed from Desire,38,7,34,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,89,,,,
80,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],63,42,3,,,,
81,-,Supermode,Tell Me Why (Radio Edit),-,68,1,,,,
82,-,Bomfunk MC's,Freestyler,-,38,13,,,,
83,down,Jax Jones,Feels,49,31,10,,,,
84,-,Paul Johnson,Get Get Down,-,84,1,,,,
85,down,Flo Rida,Good Feeling,53,7,44,,,,
86,down,Jack Fowler,Foolish,55,31,3,,,,
87,-,Marcella Detroit,Alien 2 Me (7th Heaven Remix) [Radio Edit],-,87,1,,,,
88,-,Rules,Carry You,-,81,2,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,33,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,54,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),81,8,60,,,,
92,down,Bad Boy Chiller Crew,Don't You Worry About Me,79,8,25,,,,
93,down,Calvin Harris,Summer,51,18,28,,,,
94,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),48,1,57,,,,
95,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,2,,,,
96,-,THAT KIND,Summer In Love,-,45,9,,,,
97,down,Navos,Believe Me,62,4,26,,,,
98,-,Matoma & Becky Hill,False Alarm,-,49,4,,,,
99,-,HOLA!,On The Floor (Extended Mix),-,91,3,,,,
100,down,"Regard, Troye Sivan & Tate McRae",You,80,6,17,,,,
