Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,22,,,,
2,up,Kenya Grace,Strangers,2,1,17,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,20,,,,
4,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,4,4,13,,,,
5,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,5,5,9,,,,
6,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),8,6,11,,,,
7,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,2,22,,,,
8,up,Becky Hill & Chase & Status,Disconnect,17,2,24,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,4,7,,,,
10,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),12,2,15,,,,
11,up,Chase & Status,Selecta (feat. Stefflon Don),13,11,7,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,3,4,,,,
13,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,2,25,,,,
14,up,Confidence Man,Firebreak,19,14,3,,,,
15,down,Jungle,Back On 74,11,4,20,,,,
16,up,Gala,Freed from Desire,28,7,150,,,,
17,down,ZERB,Mwaki,14,12,8,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,18,1,42,,,,
19,up,venbee,rampage (feat. DJ SS) [extended],27,17,4,,,,
20,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",22,8,7,,,,
21,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,49,1,29,,,,
22,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],16,1,8,,,,
23,down,Eliza Rose & Calvin Harris,Body Moving,10,3,6,,,,
24,down,Marc Rebillet,Your New Morning Alarm,23,10,11,,,,
25,up,Stardust,Music Sounds Better with You,30,25,68,,,,
26,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,26,1,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,70,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,3,28,,,,
29,up,Sunstroke Project & Olia Tira,Run Away,61,28,2,,,,
30,up,Faithless,Insomnia (Monster Mix),31,2,167,,,,
31,down,U.S.U.R.A.,Open Your Mind (Classic Mix),25,15,3,,,,
32,up,Mosimann,Carol Of The Bells,33,18,7,,,,
33,up,Calvin Harris & Sam Smith,Desire,42,1,22,,,,
34,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),20,17,24,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada (Extended),44,13,18,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,3,170,87,2020-08-16,73,2020-09-27
37,down,Joel Corry,Hey DJ,29,3,12,,,,
38,up,D.O.D,So Much in Love,39,2,35,,,,
39,-,Creator Universe,"I Wish It Could Be Christmas Everyday (The Cold Turkey Mix) [feat. Alex Dodman, Alfie D Sajir, Aman Sanghera, Amy-Jo Simpson, Ann Russell, Anttix, Clara Batten, Gavin Wren, Jammidodger, Jess and Norma, John Reynolds, Joshua Morris, Lafay Williams, Lawrenc",-,39,1,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,88,4,27,,,,
41,-,David Guetta,Titanium (feat. Sia),-,13,214,,,,
42,down,Switch Disco,VACANCY,21,5,5,,,,
43,up,Becky Hill & David Guetta,Remember,78,7,110,,,,
44,down,Issey Cross,Bittersweet Goodbye,35,3,26,,,,
45,down,Darude,Sandstorm (Radio Edit),26,12,176,,,,
46,up,Skepta,Can't Play Myself (A Tribute To Amy),56,12,11,,,,
47,-,Daft Punk,One More Time,-,10,76,,,,
48,up,Liquid,Sweet Harmony,82,21,29,,,,
49,down,Switch Disco,REACT,41,2,50,,,,
50,up,Sammy Virji,If U Need It,50,25,8,,,,
51,-,Navos,The Garden,-,51,1,,,,
52,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,79,,,,
53,down,Dom Dolla,Saving Up,38,29,11,,,,
54,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,30,1,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),67,42,7,,,,
56,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,58,5,27,,,,
57,-,Planet Funk,Chase the Sun,-,22,4,,,,
58,down,Lasgo,Something,40,40,4,,,,
59,down,Underworld & KETTAMA,g-town euphoria (luna) [edit],51,51,2,,,,
60,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,32,19,9,,,,
61,down,Campbell & Alcemist,Would You (go to bed with me?),37,12,15,,,,
62,-,Jax Jones & RobbieG,Forever,-,62,1,,,,
63,up,Jazzy,Giving Me,69,3,33,,,,
64,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,25,10,,,,
65,down,Hannah Laing & RoRo,Good Love,46,2,32,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,53,10,179,,,,
67,down,Romy,She's On My Mind,66,66,3,,,,
68,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,68,1,,,,
69,up,venbee,rampage (feat. DJ SS),99,14,9,,,,
70,down,Joel Corry & Tom Grennan,Lionheart (Fearless),57,1,60,,,,
71,-,Whigfield,Saturday Night,-,32,63,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,87,17,205,,,,
73,-,RSB,London (feat. Wavy Boy Smith & Premz),-,73,1,,,,
74,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,74,3,,,,
75,down,Faithless,Insomnia,55,20,13,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,72,,,,
77,-,Cyril,Stumblin' In,-,8,1,,,,
78,-,Faithless,God Is a DJ,-,11,24,,,,
79,down,LF SYSTEM,Afraid To Feel,52,1,85,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),71,8,145,,,,
81,-,Tiësto & Tate McRae,10:35,-,1,41,,,,
82,down,Majestic & Boney M.,Rasputin,77,1,116,,,,
83,-,Sub Focus & Dimension,Ready To Fly,-,5,25,,,,
84,-,Oceanic,Insanity (Classic Radio Edit),-,55,10,,,,
85,-,The Source,You Got the Love (Original Bootleg Mix),-,41,64,,,,
86,-,Alan Walker,Faded,-,21,82,,,,
87,down,James Hype & Kim Petras,Drums,70,28,11,,,,
88,down,Underworld & KETTAMA,g-town euphoria (luna),43,43,2,,,,
89,-,Joy Anonymous,JOY (Up The Street),-,44,5,,,,
90,down,Loreen,Euphoria (Single Version),68,5,37,,,,
91,-,Cascada,Everytime We Touch (Radio Edit),-,48,12,,,,
92,-,Sash!,Ecuador (Radio Edit),-,36,6,,,,
93,-,Inner City,Good Life,-,22,10,,,,
94,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,15,24,,,,
95,-,Sash!,Encore Une Fois (Future Breeze Mix),-,54,6,,,,
96,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,18,6,,,,
97,-,Stephani B & Movada,Sober (La Da Dee),-,35,3,,,,
98,-,Martin Ikin,Make U Sweat,-,98,1,,,,
99,down,ILLENIUM & Teddy Swims,All That Really Matters,48,6,13,,,,
100,-,Justin Mylo & Karen Harding,Rescue Me,-,100,1,,,,
