Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,16,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,5,2,21,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,20,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,2,4,,,,
5,down,Joel Corry & Becky Hill,HISTORY,4,4,4,,,,
6,up,Calvin Harris,Stay With Me,6,3,7,,,,
7,up,Luude & Mattafix,Big City Life,10,4,11,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
9,down,KSI,Not Over Yet (feat. Tom Grennan),8,2,4,,,,
10,down,Sigala & Talia Mar,Stay the Night,9,3,15,,,,
11,up,Tiësto & Charli XCX,Hot In It,11,9,9,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,2,17,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),2,2,10,,,,
14,up,Sub Focus,Off The Ground,15,12,4,,,,
15,up,Drake,Massive,17,5,11,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),13,1,29,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,51,,,,
18,down,Bru-C,No Excuses,14,7,17,,,,
19,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),20,13,11,,,,
20,down,Becky Hill & David Guetta,Remember,19,7,42,,,,
21,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),22,21,5,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,17,138,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,16,6,,,,
24,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,29,5,14,,,,
25,up,Tom Santa,Rainfall,25,16,17,,,,
26,down,Gala,Freed from Desire,24,7,81,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,3,109,87,2020-08-16,73,2020-09-27
28,down,Alesso & Zara Larsson,Words,26,20,17,,,,
29,up,Confidence Man,Holiday,31,26,15,,,,
30,down,Kilotile,Cry to Me,18,5,57,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,10,130,,,,
32,up,Joel Corry & Becky Hill,HISTORY,61,32,3,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,10,1,,,,
34,up,Jessie Ware,Free Yourself (Eats Everything Remix),49,34,2,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),42,1,112,99,2020-07-26,16,2020-09-20
36,up,Chase & Status,Mixed Emotions,87,8,20,,,,
37,up,Acraze,Do It To It (feat. Cherish),85,1,47,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,145,,,,
39,-,"Alfie Cridland, Tannergard & Damon Hess",Single Life (feat. MICHAELA),-,39,1,,,,
40,down,Rnbstylerz,Like Wooh Wooh,36,36,7,,,,
41,-,TWICE,Talk that Talk,-,41,1,,,,
42,down,Belters Only,Make Me Feel Good (feat. Jazzy),27,1,34,,,,
43,down,Avicii,The Nights,37,19,115,,,,
44,up,Bad Boy Chiller Crew,"When It Rains, It Pours",73,32,6,,,,
45,-,Hybrid Minds & Birdy,State Lines,-,45,1,,,,
46,-,Chad Harrison & Tom Zanetti,Hope It's Not Too Late,-,46,1,,,,
47,-,Faithless,This Feeling - Love the Summer (feat. Nathan Ball & Suli Breaks) [Apple Music Home Session],-,47,1,,,,
48,-,Endor,Pump It Up,-,1,116,,,,
49,down,Cat Burns & Goddard,Go (goddard. Remix),41,2,23,,,,
50,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),50,30,7,,,,
51,up,アヴィーチー,Wake Me Up,52,20,133,,,,
52,up,Airwolf Paradise,Don't Hurt Me Baby,57,30,11,,,,
53,up,David Guetta,Titanium (feat. Sia),88,13,146,,,,
54,down,MK & BURNS,Better (feat. Teddy Swims),34,21,7,,,,
55,down,Majestic & Boney M.,Rasputin,44,1,73,,,,
56,down,Diplo & Miguel,Don’t Forget My Love,40,4,28,,,,
57,down,Luude,Down Under (feat. Colin Hay),46,2,34,,,,
58,-,James Hype,Ferrari (Oliver Heldens Remix),-,58,1,,,,
59,down,Calvin Harris,Summer,54,18,57,,,,
60,down,Darude,Sandstorm (Radio Edit),53,12,115,,,,
61,-,Vibe Chemistry,Balling,-,7,17,,,,
62,down,アヴィーチー,Hey Brother,58,35,101,,,,
63,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],43,43,7,,,,
64,up,Jonasu,Black Magic,91,1,68,,,,
65,-,Noizu,Summer 91 (Looking Back),-,4,46,,,,
66,-,Joel Corry,I Wish (feat. Mabel),-,2,29,,,,
67,-,ILLENIUM & Teddy Swims,All That Really Matters,-,6,2,,,,
68,down,Alice Deejay,Better Off Alone,55,54,22,,,,
69,down,Dave Steward,Bullet Proof (Extended Mix),65,65,2,,,,
70,-,Mark Knight & Armand Van Helden,The Music Began to Play,-,70,1,,,,
71,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,26,,,,
72,up,Robin S.,Show Me Love (Stonebridge Radio Edit),98,69,6,,,,
73,-,Ferreck Dawn & Izzy Bizu,Life,-,73,1,,,,
74,-,The Shapeshifters,Love's Been Waiting (feat. Kimberly Davis) [Extended Mix],-,74,1,,,,
75,down,Able Heart,Whisper,32,21,4,,,,
76,-,Ferreck Dawn & Izzy Bizu,Life (Extended Mix),-,76,1,,,,
77,down,John Summit,La Danza,39,25,11,,,,
78,-,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),-,78,1,,,,
79,-,Whigfield,Saturday Night,-,32,42,,,,
80,-,Jax Jones & Ella Henderson,This Is Real,-,1,67,,,,
81,-,Disco Lines,Baby Girl,-,39,9,,,,
82,down,Becky Hill & Topic,My Heart Goes (La Di Da),33,2,37,,,,
83,down,Faithless,Insomnia (Monster Mix),45,2,103,,,,
84,-,N-Trance,Set You Free,-,14,52,,,,
85,up,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),99,85,2,,,,
86,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),64,1,43,,,,
87,-,Kanine,Get Down,-,87,1,,,,
88,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,5,,,,
89,-,Snap!,Rhythm Is a Dancer,-,49,15,,,,
90,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),89,5,56,,,,
91,-,Ummet Ozcan,Xanadu,-,13,1,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,47,5,,,,
93,down,Stardust,Music Sounds Better with You,68,25,33,,,,
94,-,The Sugarhill Gang,Rapper's Delight,-,2,64,,,,
95,down,Dusky,Endless Sky,56,56,2,,,,
96,-,Faithless,Crazy (feat. Nathan Ball) [Apple Music Home Session],-,96,1,,,,
97,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,6,,,,
98,-,deadmau5,XYZ (NERO Remix),-,98,1,,,,
99,up,Dimension,Offender (Dimension & Grafix Remix),100,99,2,,,,
100,-,BURNS,Burning In My Arms (Edit),-,41,1,,,,
