Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,3,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,12,,,,
3,up,Becky Hill & Galantis,Run,4,3,9,,,,
4,down,Cat Burns & Goddard,Go (goddard. Remix),3,2,6,,,,
5,up,Luude,Down Under (feat. Colin Hay),5,2,17,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,34,,,,
7,up,Belters Only,Make Me Feel Good (feat. Jazzy),8,1,17,,,,
8,down,Sigala,Melody,6,6,14,,,,
9,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,7,6,,,,
10,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),20,10,2,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,14,4,11,,,,
12,up,"Mabel, Jax Jones & Galantis",Good Luck,12,10,6,,,,
13,down,Tiësto & Ava Max,The Motto,9,3,25,,,,
14,down,Regard & Years & Years,Hallucination,11,5,10,,,,
15,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,51,15,2,,,,
16,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,12,7,,,,
17,up,Acraze,Do It To It (feat. Cherish),21,1,32,,,,
18,down,Clean Bandit,Everything But You (feat. A7S),16,10,10,,,,
19,down,Becky Hill & David Guetta,Remember,17,7,25,,,,
20,up,Belters Only & Jazzy,Don't Stop Just Yet,22,16,5,,,,
21,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",18,12,6,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,5,128,,,,
23,down,Chase & Status,Mixed Emotions,19,8,3,,,,
24,down,Swedish House Mafia & Sting,Redlight,15,14,9,,,,
25,down,Bad Boy Chiller Crew,BMW,24,16,14,,,,
26,up,Kilotile,Cry to Me,34,5,40,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),25,1,95,99,2020-07-26,16,2020-09-20
28,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",30,22,5,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,2,26,,,,
30,down,Ewan McVicar,Tell Me Something Good,29,1,30,,,,
31,up,Avicii,The Nights,39,19,99,,,,
32,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),33,2,43,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,71,10,113,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,3,92,87,2020-08-16,73,2020-09-27
35,up,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],41,10,10,,,,
36,down,D.O.D & Carla Monroe,Still Sleepless,27,9,28,,,,
37,-,Alesso & Zara Larsson,Words,-,20,1,,,,
38,up,David Guetta,Titanium (feat. Sia),38,13,129,,,,
39,down,Vibe Chemistry,Balling,37,7,4,,,,
40,up,venbee & Dan Fable,Low Down,43,40,2,,,,
41,up,Majestic & Boney M.,Rasputin,59,1,59,,,,
42,down,Gala,Freed from Desire,40,7,64,,,,
43,down,Bru-C,Paradise (feat. Wilkinson),23,23,13,,,,
44,-,Majestic,Time to Groove (feat. Nono),-,42,1,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,35,2,4,,,,
46,-,220 KID & Asdis,Release,-,32,1,,,,
47,up,Faithless,Insomnia (Monster Mix),53,2,88,,,,
48,up,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],54,38,6,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),77,8,92,,,,
50,down,Jodie Harsh,Good Time,36,23,10,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,67,72,2021-03-07,18,2021-05-16
52,down,Disclosure & RAYE,Waterfall,28,14,5,,,,
53,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,21,,,,
54,up,Pascal Letoublon,Friendships,63,19,92,,,,
55,up,Calvin Harris,Summer,95,18,42,,,,
56,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,1,36,,,,
57,up,Jonasu,Black Magic,79,1,59,,,,
58,-,Rain Radio & Block Notice,079,-,47,7,,,,
59,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),-,39,1,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,4,19,,,,
61,-,Disciples,On My Mind,-,61,7,,,,
62,down,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),49,23,7,,,,
63,-,D:Ream,Things Can Only Get Better,-,63,1,,,,
64,down,Joel Corry,I Wish (feat. Mabel),46,2,26,,,,
65,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,60,1,48,,,,
66,down,Stardust,Music Sounds Better with You,44,25,21,,,,
67,-,"Joel Corry, RAYE & David Guetta",BED,-,1,60,90,2021-04-04,42,2021-04-18
68,up,N-Trance,Set You Free,68,14,50,,,,
69,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,8,46,,,,
70,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,61,81,2021-02-28,39,2021-04-11
71,down,Darude,Sandstorm (Radio Edit),62,12,98,,,,
72,-,Tom Santa,Rainfall,-,16,1,,,,
73,-,Endor,Pump It Up,-,1,113,,,,
74,up,The Chainsmokers & Coldplay,Something Just Like This,99,17,124,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,45,55,,,,
76,-,The Source,You Got the Love (Original Bootleg Mix),-,41,50,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),73,1,125,97,2020-01-12,7,2020-05-10
78,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,16,,,,
79,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,20,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,27,,,,
81,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,5,41,,,,
82,down,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],48,26,4,,,,
83,-,ACT ON & Jax Jones,Don't Stop Movin',-,66,2,,,,
84,-,PBH & JACK & Sash Sings,Better When You're Gone,-,84,1,,,,
85,-,All Saints,Never Ever,-,27,18,,,,
86,-,Gareth Emery,This Is Not the End (feat. Roddy Woomble),-,86,1,,,,
87,down,Emily Nash,Garden,31,29,12,,,,
88,up,Maur,Bugging (feat. Faber),89,40,5,,,,
89,-,Cascada,Everytime We Touch (Radio Edit),-,48,6,,,,
90,-,Fragma,Toca's Miracle (Radio Edit),-,64,1,,,,
91,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer) [Sophie Lloyd Extended Remix],-,91,1,,,,
92,-,TIEKS & MNEK,The Funk,-,92,1,,,,
93,down,Burns,Talamanca,66,5,42,,,,
94,down,The Sugarhill Gang,Rapper's Delight,76,2,62,,,,
95,-,Camo & Krooked & Mefjus,Overture,-,95,1,,,,
96,up,アヴィーチー,Wake Me Up,96,20,122,,,,
97,-,Spencer Ramsay,Take It Easy,-,97,1,,,,
98,-,"The Cast of RuPaul's Drag Race, Season 14",Fighter (Daya Betty),-,98,1,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,29,40,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,74,,,,
