Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,6,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,17,,,,
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,34,3,2,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,17,87,2019-10-20,28,2019-12-08
6,up,Regard,Ride It,6,1,17,57,2019-10-06,13,2019-11-10
7,down,Endor,Pump It Up,4,1,17,,,,
8,up,Martin Solveig & Roy Woods,Juliet & Romeo,17,4,13,,,,
9,up,Duke Dumont,Therapy,16,5,7,,,,
10,down,CamelPhat & Jem Cooke,Rabbit Hole,7,4,17,,,,
11,up,Friction,Good to Me,12,11,14,,,,
12,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),11,11,6,,,,
13,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,5,17,,,,
14,up,Sigala,We Got Love (feat. Ella Henderson),14,4,17,,,,
15,up,Kygo & Whitney Houston,Higher Love,19,9,17,22,2019-10-06,20,2019-10-13
16,up,Caribou,Never Come Back,23,13,5,,,,
17,down,"FooR, Majestic & Dread MC",Fresh,8,8,5,,,,
18,up,Gala,Freed from Desire,36,7,15,,,,
19,up,MK & Sonny Fodera,One Night (feat. Raphaella),25,10,16,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),18,7,17,,,,
21,down,Tiësto & Mabel,God Is a Dancer,15,3,17,,,,
22,down,Marshall Jefferson & Solardo,Move Your Body,13,6,17,,,,
23,down,Joel Corry,Sorry,21,4,17,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,17,55,2019-10-27,43,2019-11-03
25,down,David Guetta,Titanium (feat. Sia),24,13,17,,,,
26,up,Alan Walker,Faded,29,21,17,,,,
27,up,Sigala & Becky Hill,Wish You Well,30,4,17,,,,
28,down,"Calvin Harris, Sam Smith",Promises,22,16,17,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,17,17,,,,
30,-,Jonas Blue & Paloma Faith,Mistakes,-,5,1,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),39,17,17,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,5,17,40,2019-10-06,40,2019-10-06
33,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],38,18,6,,,,
34,down,Marshmello & Bastille,Happier,27,15,17,74,2019-10-06,74,2019-10-06
