Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,6,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,4,,,,
3,up,Majestic & Boney M.,Rasputin,4,1,18,,,,
4,up,Jonasu,Black Magic,13,1,17,,,,
5,up,Billen Ted,When You're Out (feat. Mae Muller),8,5,4,,,,
6,down,Noizu,Summer 91 (Looking Back),5,4,24,,,,
7,up,PS1,Life Goes On (feat. Alex Hosking),10,7,12,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,24,72,2021-03-07,18,2021-05-16
9,down,Tom Zanetti,Didn't Know,7,6,19,,,,
10,down,"Regard, Troye Sivan & Tate McRae",You,9,6,11,,,,
11,down,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",3,3,3,,,,
12,up,Rain Radio & DJ Craig Gorman,Talk About,14,3,4,,,,
13,down,"Joel Corry, RAYE & David Guetta",BED,11,1,18,90,2021-04-04,42,2021-04-18
14,down,Joel Corry,Head & Heart (feat. MNEK),12,1,52,99,2020-07-26,16,2020-09-20
15,up,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),23,10,7,,,,
16,up,Prospa,WANT NEED LOVE,27,9,9,,,,
17,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],30,11,12,,,,
18,up,Navos,Believe Me,26,4,20,,,,
19,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,23,81,2021-02-28,39,2021-04-11
20,down,RAYE,Call On Me,16,6,2,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),15,5,24,89,2021-02-21,25,2021-04-04
22,up,Mentis & Kate Wild,Excuses,25,5,10,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,3,49,87,2020-08-16,73,2020-09-27
24,down,MK,Chemical,21,12,6,,,,
25,up,Shane Codd,Get Out My Head,34,1,39,,,,
26,up,Bad Boy Chiller Crew,Free,40,26,2,,,,
27,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,28,5,12,,,,
28,down,Bad Boy Chiller Crew,Don't You Worry About Me,17,8,19,,,,
29,down,Jonas Blue & León,Hear Me Say,19,14,5,,,,
30,up,Pascal Letoublon,Friendships,36,19,51,,,,
31,up,Jax Jones,Feels,42,31,4,,,,
32,up,Solomun,Tuk Tuk (feat. ÄTNA),33,28,5,,,,
33,down,Bissett,Every Single Time,31,31,13,,,,
34,up,Noizu,Summer 91,35,12,32,,,,
35,down,Calvin Harris,Summer,18,18,22,,,,
36,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],29,23,15,,,,
37,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),46,29,26,,,,
38,up,Rudimental,Straight From The Heart (feat. Nørskov),49,38,2,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),45,1,86,97,2020-01-12,7,2020-05-10
40,up,Gorgon City & Hayley May,Never Let Me Down,43,33,7,,,,
41,-,Riton x Bad Boy Chiller Crew,Come With Me,-,34,1,,,,
42,-,Burns,Talamanca,-,5,1,,,,
43,-,James Hype,Good Luck (feat. Pia Mia),-,33,1,,,,
44,-,Switch Disco,Everything,-,7,1,,,,
45,-,THAT KIND,Summer In Love,-,45,4,,,,
46,up,Regard,Ride It,55,1,83,57,2019-10-06,13,2019-11-10
47,up,Flo Rida,Good Feeling,81,7,38,,,,
48,down,Martin Garrix,We Are the People (feat. Bono & The Edge),24,23,7,,,,
49,up,Darude,Sandstorm (Radio Edit),75,12,66,,,,
50,up,Paul Woolford & Amber Mark,HEAT,56,5,19,,,,
51,up,Sigala & James Arthur,Lasting Lover,92,1,41,,,,
52,down,KREAM,Take Control,37,26,10,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,5,86,,,,
54,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],52,30,2,,,,
55,-,Faithless,Insomnia (Monster Mix),-,2,52,,,,
56,-,Georgia & David Jackson,Get Me Higher,-,56,3,,,,
57,down,David Guetta,Titanium (feat. Sia),32,13,86,,,,
58,up,Yaman Khadzi,Stay,65,47,4,,,,
59,down,Avicii,The Nights,41,19,56,,,,
60,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,59,1,,,,
61,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,51,4,,,,
62,-,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],-,62,1,,,,
63,-,Jamezy,Mind Control,-,63,1,,,,
64,up,アヴィーチー,Wake Me Up,69,20,85,,,,
65,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,65,1,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,47,17,84,,,,
67,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),70,1,52,,,,
68,-,Dean Lindsay,Music Baby,-,68,1,,,,
69,-,Jax Jones,Crystallise (feat. Jem Cooke),-,69,1,,,,
70,down,Purple Disco Machine,Playbox,60,60,2,,,,
71,-,Friction & Jonny L,Back To Your Roots 2021,-,71,1,,,,
72,down,Jaden Thompson,Closer,64,51,2,,,,
73,down,surf mesa,Ily,54,3,64,63,2020-04-19,18,2020-07-12
74,up,RuPaul,"I'm a Winner, Baby (Cast Version) [feat. The Cast of RuPaul's Drag Race Down Under, Season 1]",79,74,2,,,,
75,up,Sister Sledge,We Are Family (Single Version),90,28,30,,,,
76,-,Alex of Latin Nation,Everything (Give Me Ur Editz Alexies *7 Mix),-,76,1,,,,
77,down,Go_A,SHUM,66,5,6,,,,
78,-,"Regard, Troye Sivan & Tate McRae",You,-,66,1,,,,
79,-,Jess Bays,Back & Forth (feat. Lily McKenzie),-,51,4,,,,
80,-,Marshmello & Bastille,Happier,-,15,75,74,2019-10-06,74,2019-10-06
81,down,Endor,Pump It Up,38,1,84,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,58,54,23,,,,
83,-,Gorgon City & DRAMA,You've Done Enough,-,9,19,,,,
84,-,N-Trance,"Set You Free (Original 12"")",-,84,1,,,,
85,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,67,1,,,,
86,-,Faithless,God Is a DJ,-,11,6,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,73,10,83,,,,
88,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,52,4,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,68,94,2020-03-01,8,2020-08-16
90,-,Calvin Harris,Blame (feat. John Newman),-,89,2,,,,
91,down,Gala,Freed from Desire,50,7,28,,,,
92,-,Klingande,Jubel,-,33,23,,,,
93,-,LUM!X & Gabry Ponte,Monster,-,77,2,,,,
94,down,KC Lights,Cold Light (feat. Leo Stannard),48,34,10,,,,
95,up,Meduza,Paradise (feat. Dermot Kennedy),98,2,35,61,2021-01-03,22,2021-02-07
96,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,49,2,,,,
97,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,8,,,,
98,down,Papa Zeus,Can't Stop (Oh No),89,16,7,,,,
99,-,Sigala & Ella Eyre,Came Here For Love,-,15,15,,,,
100,down,Kilotile,Cry to Me,67,5,5,,,,
