Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cassi & The Slosh Puppies, GBX & Sparkos",Slosh'd,-,1,1,,,,
2,down,Shane Codd,Get Out My Head,1,1,11,,,,
3,down,Sigala & James Arthur,Lasting Lover,2,1,15,,,,
4,up,Nathan Dawe x Little Mix,No Time For Tears,4,3,3,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,7,61,2021-01-03,22,2021-02-07
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,24,99,2020-07-26,16,2020-09-20
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,25,,,,
8,down,Jax Jones & Au/Ra,i miss u,7,3,10,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,3,21,87,2020-08-16,73,2020-09-27
10,down,Tiësto,The Business,8,1,12,52,2021-01-03,18,2021-04-04
11,up,KC Lights,Girl,11,11,17,,,,
12,down,Studio Killers,Jenny,10,10,3,,,,
13,up,Punctual,I Don't Wanna Know,15,6,13,,,,
14,up,The Sugarhill Gang,Rapper's Delight,23,2,25,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,6,26,,,,
16,down,Eric Prydz,NOPUS,14,14,8,,,,
17,up,Majestic,Me & U (feat. Kelsey),20,17,12,,,,
18,up,High Contrast,Rhythm Is Changing (feat. LOWES),19,15,5,,,,
19,up,CamelPhat,Easier,59,14,7,,,,
20,up,David Guetta,Titanium (feat. Sia),33,13,58,,,,
21,down,Topic,Breaking Me (feat. A7S),17,1,43,94,2020-03-01,8,2020-08-16
22,up,HVME,Goosebumps,29,12,6,85,2021-01-10,69,2021-01-17
23,up,Nathan Dawe,Lighter (feat. KSI),28,1,21,,,,
24,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),47,6,4,,,,
25,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),13,11,14,,,,
26,up,Marshmello & Bastille,Happier,97,15,57,74,2019-10-06,74,2019-10-06
27,up,The Chainsmokers & Coldplay,Something Just Like This,45,17,58,,,,
28,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,9,1,,,,
29,down,Diplo & Sonny Fodera,Turn Back Time,27,13,4,,,,
30,down,Diplo & SIDEPIECE,On My Mind,26,11,22,,,,
31,up,Regard,Ride It,32,1,58,57,2019-10-06,13,2019-11-10
32,down,RAYE,Regardless,22,3,2,,,,
33,up,David Guetta & Sia,Let's Love,44,4,14,84,2020-11-22,81,2020-11-29
34,down,SAINt JHN,Roses (Imanbek Remix),16,1,58,97,2020-01-12,7,2020-05-10
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,8,30,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),38,36,2,,,,
37,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),63,4,16,,,,
38,-,Bomfunk MC's,Freestyler,-,38,1,,,,
39,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,20,,,,
40,up,N-Trance,Set You Free,64,14,25,,,,
41,-,Liquid,Sweet Harmony,-,21,14,,,,
42,up,Sigma,Find Me (feat. Birdy) [Jonasu Remix],96,42,2,,,,
43,up,Sigma,Find Me (feat. Birdy),56,19,12,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,58,,,,
45,up,Darude,Sandstorm (Radio Edit),60,12,44,,,,
46,down,Avicii,The Nights,36,19,29,,,,
47,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],75,41,2,,,,
48,-,Selace,So Hooked On Your Lovin (Qubiko Extended Remix),-,48,1,,,,
49,down,John Summit & GUZ,Thin Line (Extended Mix),37,31,7,,,,
50,down,アヴィーチー,Wake Me Up,42,20,58,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),74,8,51,,,,
52,-,Luke Vincent,Free,-,52,1,,,,
53,up,Logic1000,I Won't Forget,67,50,2,,,,
54,up,Martin Solveig & Dragonette,Hello (UK Radio Edit),58,19,7,,,,
55,down,220 KID & JC Stewart,Too Many Nights,25,10,13,,,,
56,up,Faithless,Insomnia (Monster Mix),57,2,27,,,,
57,down,Blinding Lights,Blinding Lights,34,21,9,,,,
58,-,CamelPhat,Easier (feat. Lowes) [MK Remix],-,58,1,,,,
59,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,51,1,,,,
60,-,Above & Beyond,Love Is Not Enough (feat. Zoë Johnston) [Hybrid Minds Remix],-,60,1,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,46,10,58,,,,
62,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],72,24,3,,,,
63,down,Ben Nicky,Drown You Out (feat. Rachelle Jenkens),18,18,2,,,,
64,-,Prospa,Ecstasy (Over & Over) [Edit],-,8,24,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,40,40,,,,
66,-,Becky Hill,Forever Young (Residential Remix),-,26,1,,,,
67,-,Empire of the Sun,We Are the People,-,67,2,,,,
68,-,Daft Punk,One More Time,-,10,30,,,,
69,-,John Summit & GUZ,Thin Line,-,35,5,,,,
70,down,surf mesa,Ily,66,3,40,63,2020-04-19,18,2020-07-12
71,up,Alice Deejay,Better Off Alone,83,54,9,,,,
72,down,Chicane,Never Look Back,49,49,2,,,,
73,-,D:Ream,Things Can Only Get Better,-,3,16,,,,
74,-,SIDEPIECE,Together,-,74,1,,,,
75,-,Marco Faraone & Greeko,Armaghetton (Aeroplane Extended Remix),-,75,1,,,,
76,down,Lost + Found,So Into You,50,50,2,,,,
77,down,KC Lights,Girl (Extended Mix),40,36,14,,,,
78,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,11,15,,,,
79,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],65,59,8,,,,
80,-,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),-,80,1,,,,
81,-,Duke Dumont,Therapy,-,5,24,,,,
82,down,DJ Tez,Love Come,30,30,2,,,,
83,down,Dua Lipa & Angele,Fever,69,18,7,47,2020-11-15,47,2020-11-15
84,up,Noizu,Summer 91,95,12,10,,,,
85,up,Jax Jones & Ella Henderson,This Is Real,87,1,58,,,,
86,-,Buran,Particles,-,86,1,,,,
87,-,Calvin Harris,Summer,-,18,14,,,,
88,down,Solardo & Rowetta,Enough,48,48,2,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,47,23,,,,
90,down,Obskür,Bayside,81,23,2,,,,
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],82,82,2,,,,
92,-,Panjabi MC,Mundian To Bach Ke,-,35,7,,,,
93,down,"Calvin Harris, Sam Smith",Promises,39,16,57,,,,
94,down,Sosa UK,Your Love,85,61,3,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,2,57,87,2019-10-20,28,2019-12-08
96,-,Dizzee Rascal,Dance Wiv Me,-,50,6,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,69,4,,,,
98,-,220 KID & GRACEY,Don’t Need Love,-,2,44,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,60,3,,,,
100,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,1,,,,
