Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,2,7,86,2020-06-07,80,2020-07-05
3,up,Regard & Raye,Secrets,3,3,9,84,2020-06-14,62,2020-06-28
4,up,surf mesa,Ily,5,3,16,63,2020-04-19,18,2020-07-12
5,down,220 KID & GRACEY,Don’t Need Love,4,2,24,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,34,97,2020-01-12,7,2020-05-10
7,down,Marshmello & Halsey,Be Kind,6,5,9,50,2020-05-03,29,2020-05-17
8,up,Nathan Dawe,Flowers (feat. Jaykae),8,2,22,,,,
9,up,PS1,Fake Friends (feat. Alex Hosking),10,5,12,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,9,1,34,,,,
11,up,Joel Corry,Lonely,12,2,23,,,,
12,down,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",11,11,11,,,,
13,up,Franky Wah,Come Together,15,9,13,,,,
14,up,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],20,14,2,,,,
15,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,13,3,19,,,,
16,down,Nightcrawlers,Push the Feeling On,14,14,19,,,,
17,down,Prospa,Ecstasy (Over & Over) [Edit],16,8,7,,,,
18,up,Regard,Ride It,18,1,34,57,2019-10-06,13,2019-11-10
19,up,Endor,Pump It Up,19,1,34,,,,
20,up,アヴィーチー,Wake Me Up,32,20,34,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),28,9,15,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,8,6,,,,
23,up,Marshmello & Bastille,Happier,25,15,34,74,2019-10-06,74,2019-10-06
24,down,Vicetone & Tony Igy,Astronomia,23,6,13,99,2020-04-05,44,2020-04-12
25,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),30,25,2,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,5,34,,,,
27,-,Alfie Cridland & Paul Kay,Last Day in Paradise,-,27,1,,,,
28,up,Faithless,Insomnia (Monster Mix),59,2,6,,,,
29,-,"CamelPhat, Yannis & Foals",Hypercolour,-,10,1,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,36,17,34,,,,
31,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,1,,,,
32,down,Rasster,SAD (Imanbek xxx Remix),27,22,5,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,10,34,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,34,87,2019-10-20,28,2019-12-08
35,down,Robbie Doherty & Keees.,Pour the Milk,17,17,15,,,,
36,down,David Guetta,Titanium (feat. Sia),24,13,34,,,,
37,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,6,,,,
38,up,Alan Walker,Faded,81,21,34,,,,
39,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,33,1,,,,
40,up,Mr. Probz,Waves (Robin Schulz Radio Edit),63,40,22,,,,
41,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,41,1,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),58,17,31,,,,
43,down,"Kygo, Zara Larsson & Tyga",Like It Is,29,6,14,81,2020-03-29,40,2020-04-05
44,-,Calvin Harris,Summer,-,18,5,,,,
45,down,"Calvin Harris, Sam Smith",Promises,41,16,33,,,,
46,-,The Source,You Got the Love (Original Bootleg Mix),-,41,16,,,,
47,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),49,28,28,,,,
48,up,N-Trance,Set You Free,61,14,11,,,,
49,up,Sigala & Becky Hill,Wish You Well,56,4,34,,,,
50,up,Joel Corry,Sorry,99,4,32,,,,
51,-,Mr Traumatik,Three Legged Prostitute (feat. Posk),-,51,1,,,,
52,up,John Summit,Deep End (Extended Mix),91,25,2,,,,
53,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,53,3,,,,
54,down,Sofi Tukker & Gorgon City,House Arrest,35,29,7,,,,
55,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],40,6,2,,,,
56,up,Whigfield,Saturday Night,76,32,13,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,27,,,,
58,down,Dimension & Sharlene Hector,Saviour (Extended Mix),34,34,2,,,,
59,up,アヴィーチー,Hey Brother,84,35,32,,,,
60,-,Faithless,Insomnia,-,20,1,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,31,,,,
62,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,29,,,,
63,down,Pascal Letoublon,Friendships,37,19,17,,,,
64,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],-,41,5,,,,
65,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,65,1,,,,
66,-,Dizzee Rascal,Dance Wiv Me,-,50,4,,,,
67,-,Faithless,God Is a DJ,-,11,1,,,,
68,-,Boys Noize,Mvinline,-,56,2,,,,
69,-,CamelPhat & Elderbrook,Cola,-,38,18,,,,
70,-,Kormak,Let's Talk About It,-,70,1,,,,
71,-,Snap!,Rhythm Is a Dancer,-,49,2,,,,
72,up,Klingande,Jubel,77,33,10,,,,
73,-,Katy Perry,Daisies (Oliver Heldens Remix),-,73,1,,,,
74,-,Kideko & Armand Van Helden,The Fire,-,74,1,,,,
75,up,KC and the Sunshine Band,Boogie Shoes,98,19,5,,,,
76,down,Franky Wah & Olive,You're Not Alone,55,55,4,,,,
77,-,Avicii,Heaven,-,38,2,84,2019-10-06,84,2019-10-06
78,-,Fatboy Slim,Sunset (Bird of Prey) [Horse Meat Disco's Clouds in the Sky Remix],-,78,1,,,,
79,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,47,11,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,45,16,,,,
81,up,D:Ream,Things Can Only Get Better,93,3,12,,,,
82,up,The Chainsmokers,Closer (feat. Halsey),85,47,15,,,,
83,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,10,2,,,,
84,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,10,,,,
85,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,16,,,,
86,up,FISHER,Losing It,92,23,34,,,,
87,up,Daft Punk,One More Time,94,10,16,,,,
88,down,Alan Fitzpatrick,We Do What We Want,65,17,7,,,,
89,-,Waze & Odyssey & Tommy Theo,Always,-,10,17,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,17,,,,
91,-,Stereo MC's,Connected,-,49,3,,,,
92,-,Tiësto,Lose You (feat. ILIRA),-,50,1,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,29,8,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,70,2,,,,
95,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,56,3,,,,
96,down,Eats Everything,Honey,33,33,3,,,,
97,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,77,2,,,,
98,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),50,6,16,,,,
99,down,Sister Sledge,We Are Family (Single Version),83,28,16,,,,
100,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,55,1,,,,
