Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,10,,,,
3,up,Nathan Dawe,Flowers (feat. Jaykae),3,2,9,,,,
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,5,3,6,,,,
5,down,Martin Solveig & Roy Woods,Juliet & Romeo,4,4,17,,,,
6,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),17,6,3,,,,
7,up,Duke Dumont,Therapy,10,5,11,,,,
8,up,Endor,Pump It Up,8,1,21,,,,
9,up,220 KID & GRACEY,Don’t Need Love,9,2,11,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,7,1,21,,,,
11,up,Regard,Ride It,11,1,21,57,2019-10-06,13,2019-11-10
12,down,Jonas Blue & Paloma Faith,Mistakes,6,5,5,,,,
13,up,The Beloved,The Sun Rising,14,11,3,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,21,87,2019-10-20,28,2019-12-08
15,up,Yola Recoba,Wicked Game,58,15,3,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),55,9,2,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,10,21,,,,
18,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),21,14,8,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,5,21,,,,
20,down,MK & Sonny Fodera,One Night (feat. Raphaella),15,10,20,,,,
21,down,Kygo & Whitney Houston,Higher Love,20,9,21,22,2019-10-06,20,2019-10-13
22,down,Waze & Odyssey & Tommy Theo,Always,13,10,5,,,,
23,up,FISHER,Losing It,59,23,21,,,,
24,up,Fisher,Freaks,39,24,2,,,,
25,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,22,20,6,,,,
26,down,Sigala & Becky Hill,Wish You Well,25,4,21,,,,
27,up,Topic,Breaking Me (feat. A7S),43,1,6,94,2020-03-01,8,2020-08-16
28,up,David Guetta,Titanium (feat. Sia),28,13,21,,,,
29,up,アヴィーチー,Wake Me Up,47,20,21,,,,
30,down,Joel Corry,Sorry,18,4,21,,,,
31,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,6,1,81,2020-03-29,40,2020-04-05
32,down,"Calvin Harris, Sam Smith",Promises,31,16,21,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),27,7,21,,,,
34,up,Robbie Doherty & Keees.,Pour the Milk,53,17,2,,,,
35,up,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),40,35,2,,,,
36,down,Sigala,We Got Love (feat. Ella Henderson),29,4,21,,,,
37,up,Handsome Dancer,Coincidance,87,22,2,,,,
38,up,Alan Walker,Faded,49,21,21,,,,
39,-,FISHER,You Little Beauty,-,34,6,,,,
40,up,Rudimental & The Martinez Brothers,Easy on Me,45,40,2,,,,
41,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,41,1,,,,
42,down,Avicii,The Nights,26,19,9,,,,
43,-,Byron Stingily,Get Up (Everybody) [Parade Radio Edit],-,43,1,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,28,4,,,,
45,up,Marshall Jefferson & Solardo,Move Your Body,81,6,21,,,,
46,-,Nightcrawlers,Push the Feeling On,-,14,7,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,24,17,21,,,,
48,down,Tiësto & Mabel,God Is a Dancer,37,3,21,,,,
49,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,20,1,,,,
50,down,Marshmello & Bastille,Happier,38,15,21,74,2019-10-06,74,2019-10-06
51,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,23,1,,,,
52,down,Cookiee Kawaii,Vibe,51,31,5,,,,
53,-,Endor,Pump It Up (Extended Mix),-,10,20,,,,
54,up,surf mesa,Ily,65,3,3,63,2020-04-19,18,2020-07-12
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,5,21,40,2019-10-06,40,2019-10-06
56,down,Pascal Letoublon,Friendships,41,19,4,,,,
57,-,The Farm,All Together Now,-,12,2,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,58,2,,,,
59,-,Tez Cadey,Seve (Radio Edit),-,52,3,,,,
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,8,21,,,,
61,down,D:Ream,Things Can Only Get Better,52,3,4,,,,
62,down,The Beloved,Sweet Harmony,50,39,5,,,,
63,down,Marshmello,Here With Me (feat. CHVRCHES),48,17,21,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,14,,,,
65,-,Chicane,Poppiholla (Radio Edit),-,50,2,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,31,12,,,,
67,-,S Club 7,Don't Stop Movin',-,23,1,,,,
68,down,Mr. Probz,Waves (Robin Schulz Radio Edit),54,40,13,,,,
69,down,Solardo & Eli Brown,My Life,30,30,3,,,,
70,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,53,1,,,,
71,up,CamelPhat & Jem Cooke,Rabbit Hole,88,4,21,,,,
72,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),80,41,16,,,,
73,down,Fatboy Slim & Eats Everything,All the Ladies,23,23,3,,,,
74,-,Avicii,SOS (feat. Aloe Blacc),-,20,15,,,,
75,down,Gigi D'Agostino,L'amour toujours (Small Mix),33,33,3,,,,
76,-,Will Clarke,U Take Me Higher,-,47,5,,,,
77,-,Blinkie,Don't Give Up (On Love) [Radio Edit],-,65,1,,,,
78,-,MNEK & Zara Larsson,Never Forget You,-,56,2,,,,
79,-,ATFC & Gene Farris,Spirit of House,-,79,1,,,,
80,-,MK & Becky Hill,Piece of Me,-,36,5,,,,
81,-,Gala,Freed from Desire,-,7,18,,,,
82,up,ドンディアブロ,Bad (feat. Zak Abel),89,82,2,,,,
83,down,Low Steppa,Wanna Show You (feat. Reigns),62,62,2,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,42,18,,,,
85,-,RuPaul,Sissy That Walk,-,51,6,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,2,21,55,2019-10-27,43,2019-11-03
87,down,The Sugarhill Gang,Rapper's Delight,57,2,12,,,,
88,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,88,2,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,12,,,,
90,-,ATFC & Gene Farris,Spirit of House (Extended Mix),-,90,1,,,,
91,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,17,,,,
92,down,アヴィーチー,Hey Brother,67,35,21,,,,
93,down,Sigala & Ella Eyre,Came Here For Love,63,15,10,,,,
94,-,Bontan,Shake It (Extended Mix),-,94,1,,,,
95,-,GBX & Sparkos,Bits and Pieces (Radio Edit),-,46,1,,,,
96,down,M-22,Can’t Stop Loving You,42,40,3,,,,
97,-,DJ Fresh & Skream,Drive (Skream Remix),-,97,1,,,,
98,up,Darude,Sandstorm (Radio Edit),98,12,16,,,,
99,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,8,,,,
100,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,33,13,,,,
