Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,4,,,,
2,up,Endor,Pump It Up,2,1,4,,,,
3,up,Regard,Ride It,3,1,4,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,4,87,2019-10-20,28,2019-12-08
5,up,Sigala,We Got Love (feat. Ella Henderson),6,4,4,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,4,55,2019-10-27,43,2019-11-03
7,up,Tiësto & Mabel,God Is a Dancer,7,3,4,,,,
8,up,Joel Corry,Sorry,8,4,4,,,,
9,up,CamelPhat & Jem Cooke,Rabbit Hole,13,4,4,,,,
10,up,Endor,Pump It Up (Extended Mix),16,10,4,,,,
11,up,Sigma & Jack Savoretti,You and Me As One,24,11,4,,,,
12,down,Kygo & Whitney Houston,Higher Love,11,9,4,22,2019-10-06,20,2019-10-13
13,down,Sam Feldt,Post Malone (feat. RANI),12,7,4,,,,
14,up,Marshall Jefferson & Solardo,Move Your Body,20,6,4,,,,
15,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,8,4,,,,
16,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),9,9,4,99,2019-11-03,99,2019-11-03
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,5,4,,,,
18,down,Patrick Topping,Turbo Time,17,17,4,,,,
19,down,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),15,3,4,,,,
20,down,MK & Sonny Fodera,One Night (feat. Raphaella),14,10,3,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,23,17,4,,,,
22,up,RuPaul,To the Moon (feat. The Cast of RuPaul's Drag Race UK) [Cast Version],35,22,2,,,,
23,up,Marshmello & Bastille,Happier,26,15,4,74,2019-10-06,74,2019-10-06
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,5,4,40,2019-10-06,40,2019-10-06
25,up,Franky Wah,Hide (feat. Robinson),75,25,2,,,,
26,up,Pete Tong & HERO,Symphony of You (feat. Boy George),38,17,4,,,,
27,up,"Calvin Harris, Sam Smith",Promises,29,16,4,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),27,17,4,,,,
29,up,David Guetta,Titanium (feat. Sia),33,13,4,,,,
30,down,Sigala & Becky Hill,Wish You Well,21,4,4,,,,
31,up,Solardo & Eli Brown,Xtc,34,12,4,,,,
32,up,アヴィーチー,Wake Me Up,36,20,4,,,,
33,up,FISHER,Losing It,39,23,4,,,,
34,-,Why Don't We,With You This Christmas,-,34,1,,,,
35,down,Friction,Good to Me,30,11,3,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,44,18,4,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,28,10,4,,,,
38,up,Gorgon City,Roped In,52,38,2,,,,
39,down,The Sugarhill Gang,Rapper's Delight,32,2,3,,,,
40,down,Roberto Surace,Joys,19,11,4,,,,
41,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),37,28,4,,,,
42,up,Goom Gum,It's a Lot,55,42,2,,,,
43,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],45,43,2,,,,
44,-,Pete Tong & HERO,Every Heartbeat (feat. Zara Larsson),-,44,1,,,,
45,-,Example,Do It So Well,-,45,1,,,,
46,-,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),-,21,1,,,,
47,down,Chris Lorenzo & The Streets,Take Me as I Am,31,16,4,,,,
48,-,Pete Tong & HERO,7 Seconds (feat. Grace Carter & Langa Mavuso),-,48,1,,,,
49,-,Pete Tong & HERO,Every Heartbeat (feat. Zara Larsson) [Full Orchestral Version],-,35,1,,,,
50,up,Regard,Ride It (Jonas Blue Remix),59,40,4,,,,
51,down,RuPaul,Rock It (To the Moon) [feat. KUMMERSPECK],40,40,2,,,,
52,-,Martin Jensen,Solo Dance,-,33,1,,,,
53,down,Alan Walker,Faded,47,21,4,,,,
54,up,アヴィーチー,Hey Brother,68,35,4,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,40,4,,,,
56,-,Pete Tong & HERO,Touch Me (feat. The Kills),-,39,1,,,,
57,-,Pete Tong & HERO,Adagio For Strings,-,57,1,,,,
58,-,Skream,Ectogazm,-,44,1,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),67,20,4,,,,
60,-,Darren Styles,Quiver,-,60,2,,,,
61,up,Avicii,The Nights,76,19,2,,,,
62,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,62,1,,,,
63,up,The Source,You Got the Love (Original Bootleg Mix),73,41,2,,,,
64,-,Darkzy,Party All the Time (feat. Kay),-,64,1,,,,
65,up,Gala,Freed from Desire,83,7,3,,,,
66,up,All Saints,Never Ever,70,27,3,,,,
67,-,Upgrade & Friction,Popular (Friction Remix),-,67,1,,,,
68,-,Bru-C & Simula,You & I,-,39,1,,,,
69,down,Chaka Khan,Like Sugar,57,28,3,,,,
70,-,Macky Gee,Tour,-,53,1,,,,
71,down,RuPaul,Sissy That Walk,51,51,3,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,3,,,,
73,up,Mr. Probz,Waves (Robin Schulz Radio Edit),93,40,3,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,1,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),90,1,4,97,2020-01-12,7,2020-05-10
76,-,N-Trance,Set You Free (Radio Edit),-,70,1,,,,
77,-,Jax Jones & Ella Henderson,This Is Real (Acoustic),-,77,1,,,,
78,up,Want You In My Soul,Lovebirds (feat. Stee Downes),98,78,2,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),58,8,4,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,45,2,,,,
81,-,Papa Zeus,About You,-,16,3,,,,
82,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),25,12,4,,,,
83,-,Marshmello,Silence (feat. Khalid),-,19,1,,,,
84,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,41,2,,,,
85,down,Sigala & Paloma Faith,Lullaby,66,12,3,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,47,2,,,,
87,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,33,3,,,,
88,-,The Chainsmokers,Paris,-,71,1,,,,
89,down,Duke Dumont & Zak Abel,The Power,85,13,4,,,,
90,down,Chris Lake & Solardo,Free Your Body,46,46,3,,,,
91,down,Cascada,Everytime We Touch (Radio Edit),82,48,2,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,3,,,,
93,-,FISHER,You Little Beauty,-,34,3,,,,
94,-,Pete Tong & HERO,Born Slippy (feat. Wiley),-,63,1,,,,
95,-,Kungs,Paris,-,95,1,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,2,,,,
97,down,Sigala & Ella Eyre,Came Here For Love,95,15,2,,,,
98,-,Purple Disco Machine,Dished (Male Stripper),-,79,1,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,42,4,,,,
100,-,The Sugarhill Gang,Apache (Jump On It),-,17,1,,,,
