Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,7,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,11,,,,
3,up,Sigala & Talia Mar,Stay the Night,3,3,6,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),5,2,8,,,,
5,up,Kilotile,Cry to Me,6,5,48,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,42,,,,
7,up,Drake,Massive,34,5,2,,,,
8,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,5,5,,,,
9,up,Chase & Status,Mixed Emotions,9,8,11,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),8,1,20,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,12,4,19,,,,
12,down,Bru-C,No Excuses,10,7,8,,,,
13,down,Cat Burns & Goddard,Go (goddard. Remix),11,2,14,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,14,2,12,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),15,1,25,,,,
16,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),41,13,2,,,,
17,up,Belters Only,I Will Survive,21,17,3,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),38,18,2,,,,
19,up,Luude & Mattafix,Big City Life,50,4,2,,,,
20,up,Alesso & Zara Larsson,Words,87,20,8,,,,
21,down,Vibe Chemistry,Balling,13,7,12,,,,
22,up,Rnbstylerz,Like Wooh Wooh,31,22,4,,,,
23,down,Luude,Down Under (feat. Colin Hay),22,2,25,,,,
24,up,Eats Everything & Shermanology,Tell You What It Is,27,19,7,,,,
25,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,19,7,14,,,,
26,up,Gala,Freed from Desire,26,7,72,,,,
27,up,Tom Santa,Rainfall,39,16,8,,,,
28,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,30,15,10,,,,
29,up,Tiësto & Ava Max,The Motto,29,3,33,,,,
30,down,Becky Hill & David Guetta,Remember,23,7,33,,,,
31,up,Drake,Sticky,46,31,2,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),18,1,103,99,2020-07-26,16,2020-09-20
33,down,"Calvin Harris, Dua Lipa",One Kiss,24,10,121,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,100,87,2020-08-16,73,2020-09-27
35,up,Anyma,Running (feat. Meg Myers),44,35,6,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,136,,,,
37,down,Airwolf Paradise,Don't Hurt Me Baby,36,30,2,,,,
38,up,Drake,Falling Back,53,38,2,,,,
39,up,Calvin Harris,Summer,40,18,48,,,,
40,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,16,16,4,,,,
41,up,Anyma,Running (feat. Meg Myers),56,41,3,,,,
42,down,Avicii,The Nights,33,19,106,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),67,5,49,,,,
44,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,17,7,,,,
45,-,KH,Looking at Your Pager (Extended),-,26,1,,,,
46,up,Drake,Texts Go Green,48,46,2,,,,
47,-,Regard & Years & Years,Hallucination,-,5,17,,,,
48,up,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",60,27,5,,,,
49,-,アヴィーチー,Wake Me Up,-,20,125,,,,
50,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,50,1,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,75,72,2021-03-07,18,2021-05-16
52,down,Drake,Flight's Booked,45,45,2,,,,
53,-,NAYEON,POP!,-,53,1,,,,
54,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),37,1,68,81,2021-02-28,39,2021-04-11
55,down,David Guetta,Titanium (feat. Sia),52,13,137,,,,
56,-,NOHUN,Body Right,-,56,1,,,,
57,down,Darude,Sandstorm (Radio Edit),17,12,106,,,,
58,up,John Summit,La Danza,79,25,2,,,,
59,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,54,1,,,,
60,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,1,,,,
61,down,Acraze,Do It To It (feat. Cherish),49,1,40,,,,
62,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,52,,,,
63,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",54,22,13,,,,
64,-,Gok Wan & Kumora,All Night Long (feat. Kevin Haden),-,37,1,,,,
65,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),43,12,15,,,,
66,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],75,25,22,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,129,,,,
68,-,Faithless,Insomnia (Monster Mix),-,2,94,,,,
69,-,Stardust,Music Sounds Better with You,-,25,26,,,,
70,down,Sigala & Ella Eyre,Came Here For Love,63,15,19,,,,
71,-,Los del Río,Macarena (Bayside Boys Remix),-,60,13,,,,
72,-,Disco Lines,Baby Girl,-,39,2,,,,
73,down,Becky Hill & Galantis,Run,51,3,17,,,,
74,down,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),42,21,7,,,,
75,up,Lost Frequencies & James Arthur,Questions,90,33,4,,,,
76,-,Dead Dred,Dred Bass (Drumsound & Bassline Smith 2022 Update),-,76,1,,,,
77,-,DJ DEED,Crazy In Love (Radio Edit),-,77,1,,,,
78,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,69,4,,,,
79,down,"Joel Corry, RAYE & David Guetta",BED,76,1,65,90,2021-04-04,42,2021-04-18
80,-,Sigala,Melody,-,6,21,,,,
81,-,Imagination,Just an Illusion,-,48,1,,,,
82,-,"The Cast of RuPaul's Drag Race All Stars, Season 7",Titanic (MSTR),-,82,1,,,,
83,down,John Summit,La Danza (Extended Mix),32,32,10,,,,
84,down,Mentis,This Ain't Real,70,70,2,,,,
85,-,Belters Only & Jazzy,Don't Stop Just Yet,-,16,12,,,,
86,down,Sonny Fodera,Better,59,43,2,,,,
87,down,Sammy Virji,Daga Da,83,83,3,,,,
88,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,10,16,,,,
89,-,Confidence Man,Holiday,-,26,6,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,68,4,,,,
91,-,Jonasu,Black Magic,-,1,63,,,,
92,-,HoneyLuv,Thr33 6ix 5ive,-,79,4,,,,
93,down,Majestic & Boney M.,Rasputin,82,1,66,,,,
94,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,2,30,,,,
95,-,Barbara Tucker,Beautiful People (Obskür Remix),-,95,1,,,,
96,-,Alan Walker,Faded,-,21,58,,,,
97,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer & Craig J. Snider) [DJ Spen & Michele Chiavarini's Extended Remix],-,97,1,,,,
98,-,THAT KIND,Love On Me,-,88,2,,,,
99,down,Tom Zanetti,Slow Down,64,48,3,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,30,,,,
