Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,3,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),3,1,22,94,2020-03-01,8,2020-08-16
3,down,Kygo & OneRepublic,Lose Somebody,2,2,10,86,2020-06-07,80,2020-07-05
4,up,Regard & Raye,Secrets,4,3,12,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,5,3,19,63,2020-04-19,18,2020-07-12
6,up,PS1,Fake Friends (feat. Alex Hosking),10,5,15,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,4,,,,
8,up,Prospa,Ecstasy (Over & Over) [Edit],14,8,10,,,,
9,down,220 KID & GRACEY,Don’t Need Love,6,2,27,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,37,97,2020-01-12,7,2020-05-10
11,down,Franky Wah,Come Together,9,9,16,,,,
12,down,Nathan Dawe,Flowers (feat. Jaykae),11,2,25,,,,
13,up,Marshmello & Halsey,Be Kind,13,5,12,50,2020-05-03,29,2020-05-17
14,up,Jax Jones & Ella Henderson,This Is Real,16,1,37,,,,
15,up,Joel Corry,Lonely,15,2,26,,,,
16,-,Max Tyler,You Only Want Me,-,16,1,,,,
17,up,"Jason Derulo, Puri & Jhorrmountain",Coño,18,15,3,,,,
18,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,17,3,22,,,,
19,up,Marshmello,Silence (feat. Khalid),55,19,9,,,,
20,up,Regard,Ride It,20,1,37,57,2019-10-06,13,2019-11-10
21,up,Endor,Pump It Up,26,1,37,,,,
22,up,Inner City,Good Life,40,22,3,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,8,9,,,,
24,-,Sofi Tukker,Drinkee,-,11,1,,,,
25,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,6,5,,,,
26,up,Regard & RAYE,Secrets,53,6,2,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,2,37,87,2019-10-20,28,2019-12-08
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,5,37,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,30,17,37,,,,
30,down,"CamelPhat, Yannis & Foals",Hypercolour,19,10,4,,,,
31,up,Marshmello & Bastille,Happier,34,15,37,74,2019-10-06,74,2019-10-06
32,down,SAINt JHN,Roses (Imanbek Remix),27,9,18,,,,
33,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,9,1,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,47,10,37,,,,
35,up,David Guetta,Titanium (feat. Sia),44,13,37,,,,
36,up,アヴィーチー,Wake Me Up,51,20,37,,,,
37,up,Joel Corry,Sorry,45,4,35,,,,
38,down,Alan Walker,Faded,33,21,37,,,,
39,down,Faithless,Insomnia (Monster Mix),23,2,9,,,,
40,down,Deacon,Long Run (feat. Nina Nesbitt),37,37,2,,,,
41,up,FISHER,Losing It,85,23,37,,,,
42,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,56,31,2,,,,
43,down,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],21,14,5,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,29,11,,,,
45,down,John Summit,Deep End (Extended Mix),25,25,5,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,42,30,,,,
47,up,Vicetone & Tony Igy,Astronomia,52,6,16,99,2020-04-05,44,2020-04-12
48,-,Walter Murphy,A Fifth of Beethoven,-,48,1,,,,
49,down,Michael Kiwanuka,Final Days (Bonobo Remix),43,23,2,,,,
50,down,Sigala & Becky Hill,Wish You Well,38,4,37,,,,
51,down,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",31,11,14,,,,
52,down,Rasster,SAD (Imanbek xxx Remix),22,22,8,,,,
53,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,29,1,,,,
54,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,54,1,,,,
55,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,55,1,,,,
56,up,Sofi Tukker & Gorgon City,House Arrest,58,29,10,,,,
57,up,twocolors,Lovefool,83,25,2,,,,
58,down,Nightcrawlers,Push the Feeling On,36,14,22,,,,
59,-,Kygo,Happy Birthday (feat. John Legend),-,49,8,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,28,17,,,,
61,-,David Guetta,Dangerous (feat. Sam Martin),-,61,2,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),41,8,34,,,,
63,up,Darude,Sandstorm (Radio Edit),77,12,28,,,,
64,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,10,4,,,,
65,down,GBX & Sparkos,I'm Alive (feat. Rachelle Rhienne),39,39,3,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,47,14,,,,
67,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),81,67,2,,,,
68,-,PS1,Fake Friends (feat. Alex Hosking),-,12,1,,,,
69,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),59,28,31,,,,
70,down,"Calvin Harris, Sam Smith",Promises,62,16,36,,,,
71,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),48,48,4,,,,
72,-,D:Ream,Things Can Only Get Better,-,3,13,,,,
73,down,BTAY,Get Together,32,32,2,,,,
74,-,Horse Meat Disco & Kathy Sledge,"Jump into the Light (Extended 12"" Mix)",-,74,1,,,,
75,up,Moby,In This World,86,75,2,,,,
76,-,Faithless,God Is a DJ,-,11,2,,,,
77,-,Panjabi MC,Mundian To Bach Ke,-,35,6,,,,
78,-,UK Apache & Shy FX,Original Nuttah 25,-,78,1,,,,
79,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,34,3,,,,
80,-,David Guetta & MORTEN,Kill Me Slow,-,80,1,,,,
81,-,Basement Jaxx,Romeo (Harry Romero Remix),-,81,1,,,,
82,-,Route 94,My Love (feat. Jess Glynne),-,82,2,,,,
83,-,Iio,Rapture (feat. Nadia Ali),-,64,1,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,16,,,,
85,-,VER:WEST,5 Seconds Before Sunrise,-,85,1,,,,
86,-,Gala,Freed from Desire,-,7,21,,,,
87,-,Above & Beyond,Jam (Extended Mix),-,87,1,,,,
88,up,アヴィーチー,Hey Brother,98,35,35,,,,
89,down,Calvin Harris,Summer,78,18,8,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,32,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,54,5,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,91,2,,,,
93,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,93,1,,,,
94,down,Daft Punk,One More Time,69,10,19,,,,
95,-,Alice Deejay,Better Off Alone,-,54,6,,,,
96,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],63,55,4,,,,
97,down,Avicii,The Nights,66,19,19,,,,
98,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,12,,,,
99,-,Groove Armada,Superstylin' (Original Mix),-,51,3,,,,
100,-,Klingande,Jubel,-,33,12,,,,
