Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Ewan McVicar,Tell Me Something Good,2,1,12,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,16,,,,
4,down,Joel Corry,I Wish (feat. Mabel),3,2,8,,,,
5,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),5,5,16,,,,
6,up,Danny Byrd & D Double E,Selecta (Extended),7,6,8,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,2,8,,,,
8,down,Oden & Fatzo,Lauren,6,6,11,,,,
9,up,D.O.D & Carla Monroe,Still Sleepless,23,9,10,,,,
10,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,1,19,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),44,8,75,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,4,9,,,,
13,up,Tom Zanetti,Wifey (feat. Siobhan),42,13,2,,,,
14,-,Have A Word Pod,Laura's Gone (feat. Finnlay K & Felix Leiter) [Felix Leiter's Biquey Remix],-,14,1,,,,
15,up,Calvin Harris,By Your Side (feat. Tom Grennan),16,2,29,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,3,74,87,2020-08-16,73,2020-09-27
17,down,Ewan McVicar,Tell Me Something Good (Extended),9,7,24,,,,
18,up,Danny Byrd & D Double E,Selecta,66,18,10,,,,
19,down,Tiësto & Ava Max,The Motto,13,3,7,,,,
20,down,Rain Radio & DJ Craig Gorman,Talk About,17,3,29,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),15,1,77,99,2020-07-26,16,2020-09-20
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,5,23,,,,
23,up,Anton Powers,Close,47,23,6,,,,
24,up,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),39,21,8,,,,
25,up,Becky Hill & David Guetta,Remember,25,7,7,,,,
26,up,Silky,Mad At Me,36,26,3,,,,
27,up,Faithless & David Guetta,God is A DJ,32,27,2,,,,
28,up,Meduza,Tell It To My Heart (feat. Hozier),33,7,8,,,,
29,down,Jonasu,Black Magic,14,1,42,,,,
30,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),37,6,3,,,,
31,down,Majestic & Boney M.,Rasputin,24,1,43,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,26,1,43,90,2021-04-04,42,2021-04-18
33,up,Sam Feldt & Rita Ora,Follow Me,34,20,2,,,,
34,down,Shane Codd,It Ain't Right,29,15,7,,,,
35,-,The Kunts,Boris Johnson is STILL a Fucking C**t (Petrol Bastard Remix),-,7,1,,,,
36,down,Avicii,The Nights,30,19,81,,,,
37,-,The Kunts,Boris Johnson is STILL a Fucking C**t (Rob Manuel's Family Acid Mix),-,5,1,,,,
38,down,John Summit,Human (feat. Echoes),20,20,4,,,,
39,down,"Callum Beattie, GBX & Sparkos",It's Christmas (GBX x Sparkos Remix),31,31,2,,,,
40,up,Faithless & David Guetta,God is A DJ (Extended),52,40,2,,,,
41,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),35,2,25,,,,
42,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,1,31,,,,
43,up,The Sugarhill Gang,Rapper's Delight,48,2,57,,,,
44,down,Burns,Talamanca,21,5,26,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,49,72,2021-03-07,18,2021-05-16
46,down,Riton & Gucci Soundsystem,Let's Stick Around (Feat. Jarvis Cocker),27,27,6,,,,
47,down,Pascal Letoublon,Friendships,28,19,75,,,,
48,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),86,22,19,,,,
49,down,SUB-X,What You Do To Me,43,17,7,,,,
50,down,Ewan McVicar,Tell Me Something Good (Edit),41,7,9,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,62,17,107,,,,
52,down,Anyma,Running (feat. Meg Myers),51,35,2,,,,
53,-,Fubar & Jester,Give Me Your Love (feat. Charlie Sanderson),-,53,1,,,,
54,down,David Guetta,Titanium (feat. Sia),49,13,111,,,,
55,up,Martin Ikin,Devoted (feat. Byron Stingily),59,50,3,,,,
56,-,Sister Sledge,We Are Family (Single Version),-,28,40,,,,
57,up,Bad Boy Chiller Crew,Don't You Worry About Me,85,8,38,,,,
58,up,Darude,Sandstorm (Radio Edit),81,12,83,,,,
59,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),56,41,5,,,,
60,-,Madness,Our House,-,30,22,,,,
61,up,Kilotile,Cry to Me,77,5,23,,,,
62,up,Seamus D,Like That,68,17,2,,,,
63,up,Vintage Culture & James Hype,You Give Me a Feeling,79,63,2,,,,
64,-,Sylvester,You Make Me Feel (Mighty Real),-,64,1,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,64,,,,
66,down,High Contrast & Bou,Don't Need You,38,38,2,,,,
67,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],61,25,11,,,,
68,down,Ben Kim,Somebody To Love,65,40,6,,,,
69,up,Ben Hemsley,"Love, Peace & Harmony",69,38,3,,,,
70,down,Shane Codd,Get Out My Head,45,1,56,,,,
71,-,Planet Funk,Chase the Sun,-,22,1,,,,
72,-,SAINt JHN,Roses (Imanbek Remix),-,1,110,97,2020-01-12,7,2020-05-10
73,-,MPH & Logan_olm,Set Trends,-,73,1,,,,
74,down,Regard & Kwabs,Signals,58,19,8,,,,
75,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,50,50,2,,,,
76,up,The Source,You Got the Love (Original Bootleg Mix),95,41,47,,,,
77,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,8,75,,,,
78,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Remix],-,78,1,,,,
79,-,Shermanology,Boyz N Da Club,-,11,22,,,,
80,-,アヴィーチー,Wake Me Up,-,20,106,,,,
81,-,Coldwell,Popcorn,-,81,1,,,,
82,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),84,1,47,81,2021-02-28,39,2021-04-11
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,38,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,5,111,,,,
85,-,Tiësto & KAROL G,Don't Be Shy,-,10,17,,,,
86,-,LF SYSTEM,Dancing Cliché,-,21,4,,,,
87,-,Kevin McKay,Sing It Back (Mousse T's Feel Love-Mix),-,87,1,,,,
88,down,Jonasu & JC Stewart,On My Mind,71,47,4,,,,
89,down,Basshunter,Jingle Bells,72,42,7,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,7,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,68,3,,,,
92,-,Noizu,Summer 91 (Looking Back),-,4,43,,,,
93,down,Faithless,Insomnia (Monster Mix),73,2,72,,,,
94,-,Duane Harden & House Gospel Choir,You Don't Know Me,-,94,1,,,,
95,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,7,20,,,,
96,-,Confidence Man,Holiday,-,26,3,,,,
97,down,Solardo & Maur,Power,92,12,18,,,,
98,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,11,,,,
99,-,Riton & RAYE,I Don't Want You,-,13,14,,,,
100,-,Panjabi MC,Mundian To Bach Ke,-,35,19,,,,
