Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,1,1,7,,,,
2,up,Becky Hill & Chase & Status,Disconnect,23,2,2,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,6,,,,
4,down,D.O.D,So Much in Love,2,2,14,,,,
5,up,Hannah Laing & RoRo,Good Love,5,2,11,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,1,20,,,,
7,up,Jazzy,Giving Me,7,3,15,,,,
8,up,Switch Disco,REACT,8,2,28,,,,
9,down,Issey Cross,Bittersweet Goodbye,3,3,4,,,,
10,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,14,5,5,,,,
11,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,3,14,,,,
12,down,Jax Jones & Calum Scott,Whistle,10,1,24,,,,
13,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,2,3,,,,
14,up,Sigma,Adrenaline Rush (feat. Morgan),15,10,9,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,3,16,,,,
16,up,Jax Jones & Fireboy DML,Me and My Guitar,16,16,3,,,,
17,-,Kylie Minogue,Padam Padam (HAAi Remix),-,17,1,,,,
18,up,Tiësto,Drifting,19,16,5,,,,
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,6,66,,,,
20,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),21,20,4,,,,
21,up,Gala,Freed from Desire,27,7,128,,,,
22,up,Dimension,DJ Turn It Up,25,12,10,,,,
23,up,Becky Hill & Chase & Status,Disconnect,48,21,2,,,,
24,up,Gorgon City,Voodoo,36,7,20,,,,
25,down,ANOTR & Abel Balder,Relax My Eyes,18,18,16,,,,
26,up,LF SYSTEM,Afraid To Feel,33,1,63,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,48,,,,
28,up,D.O.D,So Much in Love (Sub Focus Remix),37,28,2,,,,
29,down,Becky Hill & Lewis Thompson,Side Effects,13,7,11,,,,
30,up,"Joel Corry, Icona Pop & Rain Radio",Desire,41,30,2,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,56,17,185,,,,
32,down,Bou,Closer (feat. Slay),24,24,9,,,,
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),26,1,40,,,,
34,-,Will Manning,Don't,-,34,1,,,,
35,-,Ewan McVicar,Groove Thang,-,33,1,,,,
36,up,venbee & Rudimental,die young,38,23,5,,,,
37,-,Alesso & John Newman,Call Your Name,-,37,1,,,,
38,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),83,25,5,,,,
39,up,Becky Hill & David Guetta,Remember,40,7,89,,,,
40,-,Jazzy,Feel It (Club Edit),-,12,1,,,,
41,-,Steve Angello & Wh0,What You Need,-,41,1,,,,
42,-,guangqi liu,Sadness,-,42,2,,,,
43,up,Faithless,Insomnia (Monster Mix),60,2,147,,,,
44,down,Joel Corry & Caity Baser,Dance Around It,39,7,11,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,81,10,167,,,,
46,-,guangqi liu,Grace,-,46,2,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,5,46,,,,
48,down,Kylie Minogue,Padam Padam (Jax Jones Remix),44,14,4,,,,
49,down,FISHER & Aatig,Take It Off,47,17,7,,,,
50,up,David Guetta,Titanium (feat. Sia),50,13,193,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),73,1,157,99,2020-07-26,16,2020-09-20
52,down,Dj Belite,All Eyes on Me,49,15,11,,,,
53,up,The Streets,Troubled Waters,66,53,2,,,,
54,-,guangqi liu,Shake Up,-,52,2,,,,
55,down,Tiësto & Tate McRae,10:35,43,1,38,,,,
56,up,MCR-T & horsegiirL,My Barn My Rules,58,56,4,,,,
57,down,Alex Kirsch & Molly Rainford,My Heart's A Broken Record,42,42,2,,,,
58,-,Hyyken,So Good To Me,-,58,1,,,,
59,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],34,9,13,,,,
60,down,D.O.D,So Much in Love (Extended Mix),17,17,7,,,,
61,down,Creeds,Push Up,30,13,28,,,,
62,down,Enzo,Smooth Operator,29,25,4,,,,
63,-,guangqi liu,Get Along,-,62,2,,,,
64,down,D.O.D,So Much in Love (Symmetrik Remix),32,32,2,,,,
65,-,guangqi liu,Active,-,59,2,,,,
66,-,guangqi liu,Predestination,-,53,2,,,,
67,-,Leigh-Anne,Don't Say Love (Mas Tiempo Remix),-,67,1,,,,
68,-,guangqi liu,Be Quiet,-,55,2,,,,
69,-,Timmy Trumpet & Scooter,For Those About To Rave,-,69,1,,,,
70,-,ILLENIUM & Teddy Swims,All That Really Matters,-,6,3,,,,
71,-,guangqi liu,Strike,-,57,2,,,,
72,down,venbee & Goddard,messy in heaven,31,3,44,,,,
73,-,guangqi liu,Early Morning,-,69,2,,,,
74,down,Darude,Sandstorm (Radio Edit),57,12,155,,,,
75,-,guangqi liu,Starry Sky,-,75,2,,,,
76,-,James Hype & Major Lazer,Number 1,-,53,1,,,,
77,-,guangqi liu,Shuidong River,-,77,1,,,,
78,-,guangqi liu,Floating Life,-,78,1,,,,
79,-,guangqi liu,Heaven,-,79,1,,,,
80,-,Frankie Goes to Hollywood,Relax (New York Mix),-,80,1,,,,
81,-,Sam Divine,Take My Hand (feat. Josh Barry),-,81,1,,,,
82,up,"Turno, Skepsis & Charlotte Plank",Rave Out,92,15,8,,,,
83,down,Riton & Belters Only,Never Knew Love (feat. Enisa),61,61,2,,,,
84,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,10,,,,
85,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,9,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,62,1,67,,,,
87,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),51,30,2,,,,
88,up,Fred again..,Jungle,88,28,5,,,,
89,down,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),28,28,3,,,,
90,-,guangqi liu,Lonely,-,90,1,,,,
91,-,Fragma,Toca's Miracle (Radio Edit),-,64,9,,,,
92,up,Patrick Topping,Make Me Happy (feat. Might Delete Later),99,17,11,,,,
93,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,48,2,,,,
94,-,Calvin Harris,Summer,-,18,68,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,115,72,2021-03-07,18,2021-05-16
96,-,guangqi liu,Invincible,-,96,1,,,,
97,-,Daft Punk,One More Time,-,10,66,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,5,185,,,,
99,-,Timmy Trumpet & Scooter,For Those About To Rave (Extended Mix),-,99,1,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,60,24,,,,
