Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,14,,,,
2,up,KSI,Not Over Yet (feat. Tom Grennan),11,2,2,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,18,,,,
4,up,Joel Corry & Becky Hill,HISTORY,28,4,2,,,,
5,down,Sigala & Talia Mar,Stay the Night,3,3,13,,,,
6,up,HStikkytokky & J Fado,Hold This,17,6,2,,,,
7,down,Calvin Harris,Stay With Me,4,3,5,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,5,2,19,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,2,8,,,,
10,down,Luude & Mattafix,Big City Life,6,4,9,,,,
11,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,2,15,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),8,1,27,,,,
13,up,Kilotile,Cry to Me,19,5,55,,,,
14,down,Bru-C,No Excuses,10,7,15,,,,
15,up,Tiësto & Charli XCX,Hot In It,15,9,7,,,,
16,up,Sub Focus,Off The Ground,20,12,2,,,,
17,down,Becky Hill & David Guetta,Remember,16,7,40,,,,
18,down,Drake,Massive,14,5,9,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,49,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,43,2,2,,,,
21,up,Able Heart,Whisper,35,21,2,,,,
22,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),24,13,9,,,,
23,down,Gala,Freed from Desire,13,7,79,,,,
24,up,Becky Hill & Topic,My Heart Goes (La Di Da),25,2,35,,,,
25,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,5,12,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,21,10,128,,,,
27,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,21,3,,,,
28,down,Chase & Status,Mixed Emotions,27,8,18,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),34,1,110,99,2020-07-26,16,2020-09-20
30,down,Belters Only,Make Me Feel Good (feat. Jazzy),26,1,32,,,,
31,down,Cat Burns & Goddard,Go (goddard. Remix),22,2,21,,,,
32,down,Alesso & Zara Larsson,Words,30,20,15,,,,
33,up,John Summit,La Danza,38,25,9,,,,
34,down,Franky Wah & AR/CO,Under The Sun,32,21,11,,,,
35,-,Panjabi MC,Mundian To Bach Ke,-,35,23,,,,
36,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),48,30,5,,,,
37,down,Tom Santa,Rainfall,31,16,15,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,3,107,87,2020-08-16,73,2020-09-27
39,up,Rnbstylerz,Like Wooh Wooh,62,36,5,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,16,4,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,5,143,,,,
42,down,Confidence Man,Holiday,40,26,13,,,,
43,down,Diplo & Miguel,Don’t Forget My Love,23,4,26,,,,
44,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),66,1,41,,,,
45,up,Calvin Harris,Obsessed,53,31,2,,,,
46,-,David Guetta & Benny Benassi,Satisfaction,-,46,1,,,,
47,down,Eats Everything & Shermanology,Tell You What It Is,41,19,14,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),51,8,101,,,,
49,down,Calvin Harris,Summer,45,18,55,,,,
50,down,MK & BURNS,Better (feat. Teddy Swims),37,21,5,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,82,72,2021-03-07,18,2021-05-16
52,-,Sigala & Talia Mar,Stay The Night (Acoustic),-,47,2,,,,
53,down,Avicii,The Nights,44,19,113,,,,
54,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,54,1,,,,
55,-,DJ Terrex & Shxdow,Summer Greeze (feat. Daseplate & J69),-,55,1,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,84,17,136,,,,
57,up,Disco Lines,Baby Girl,64,39,8,,,,
58,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,58,1,,,,
59,down,Darude,Sandstorm (Radio Edit),47,12,113,,,,
60,-,Four Tet,Mango Feedback,-,60,1,,,,
61,-,Box of Beats,M.I.A,-,61,1,,,,
62,down,Sigala & Becky Hill,Wish You Well,33,4,51,,,,
63,up,Majestic & Boney M.,Rasputin,78,1,71,,,,
64,-,Ben Hemsley,Erase Me,-,51,1,,,,
65,down,Airwolf Paradise,Don't Hurt Me Baby,52,30,9,,,,
66,-,Delta Heavy & Jem Cooke,Heaven,-,66,1,,,,
67,down,Luude,Down Under (feat. Colin Hay),46,2,32,,,,
68,up,Faithless,Insomnia (Monster Mix),93,2,101,,,,
69,up,Stardust,Music Sounds Better with You,85,25,31,,,,
70,-,Sigala & Talia Mar,Stay The Night (Extended),-,70,1,,,,
71,down,Bad Boy Chiller Crew,"When It Rains, It Pours",60,32,4,,,,
72,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,72,1,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,54,,,,
74,-,Sigala & Talia Mar,Stay The Night (Lower & Slower),-,74,1,,,,
75,-,Dan Jolly,In My Bed (feat. Kayleigh Gibson),-,75,1,,,,
76,up,アヴィーチー,Hey Brother,97,35,99,,,,
77,down,David Guetta,Titanium (feat. Sia),63,13,144,,,,
78,down,Sigala & Ella Eyre,Came Here For Love,54,15,23,,,,
79,-,"Joel Corry, RAYE & David Guetta",BED,-,1,69,90,2021-04-04,42,2021-04-18
80,-,Sigala & Talia Mar,Stay The Night (Alex Chapman Remix),-,80,1,,,,
81,-,Sigala & Talia Mar,Stay The Night (Higher & Faster),-,81,1,,,,
82,-,Lane 8,Grapevine (feat. Elderbrook),-,82,1,,,,
83,-,Joe Weller,Kitty (Remix) [Tech House/Drum & Bass],-,68,2,,,,
84,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],77,34,4,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,29,,,,
86,-,Joel Corry & Becky Hill,HISTORY,-,32,1,,,,
87,up,Calvin Harris,Stay With Me (Part 2),88,87,2,,,,
88,-,Alice Deejay,Better Off Alone,-,54,20,,,,
89,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,25,,,,
90,down,アヴィーチー,Wake Me Up,59,20,131,,,,
91,up,CamelPhat & Elderbrook,Cola,94,38,28,,,,
92,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),100,2,55,,,,
93,down,Tiësto & Ava Max,The Motto,89,3,39,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,76,2,,,,
95,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],72,43,5,,,,
96,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,10,17,,,,
97,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,1,72,81,2021-02-28,39,2021-04-11
98,-,Sasha Lopez,Koukou Move (feat. Ale Blake & Broono) [Extended],-,98,1,,,,
99,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,67,7,19,,,,
100,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,55,17,14,,,,
