Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,4,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),10,2,2,,,,
3,down,Majestic & Boney M.,Rasputin,2,1,16,,,,
4,up,Noizu,Summer 91 (Looking Back),5,4,22,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,3,1,16,90,2021-04-04,42,2021-04-18
6,up,Tom Zanetti,Didn't Know,9,6,17,,,,
7,-,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",-,3,1,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,22,72,2021-03-07,18,2021-05-16
9,down,"Regard, Troye Sivan & Tate McRae",You,6,6,9,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),7,1,50,99,2020-07-26,16,2020-09-20
11,up,Billen Ted,When You're Out (feat. Mae Muller),44,5,2,,,,
12,up,PS1,Life Goes On (feat. Alex Hosking),12,7,10,,,,
13,up,Jonasu,Black Magic,15,1,15,,,,
14,up,Prospa,WANT NEED LOVE,32,9,7,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),11,5,22,89,2021-02-21,25,2021-04-04
16,down,Jonas Blue & León,Hear Me Say,14,14,3,,,,
17,down,Bad Boy Chiller Crew,Don't You Worry About Me,8,8,17,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,21,81,2021-02-28,39,2021-04-11
19,down,MK,Chemical,17,12,4,,,,
20,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,16,5,10,,,,
21,up,Mentis & Kate Wild,Excuses,24,5,8,,,,
22,up,Calvin Harris,Summer,25,18,20,,,,
23,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],26,23,13,,,,
24,up,Rain Radio & DJ Craig Gorman,Talk About,53,3,2,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,3,47,87,2020-08-16,73,2020-09-27
26,up,Shane Codd,Get Out My Head,29,1,37,,,,
27,down,Navos,Believe Me,20,4,18,,,,
28,up,Noizu,Summer 91,30,12,30,,,,
29,down,Papa Zeus,Can't Stop (Oh No),23,16,5,,,,
30,up,Martin Garrix,We Are the People (feat. Bono & The Edge),65,23,5,,,,
31,down,Go_A,SHUM,19,5,4,,,,
32,up,Pascal Letoublon,Friendships,46,19,49,,,,
33,up,Gorgon City & Hayley May,Never Let Me Down,41,33,5,,,,
34,up,Jax Jones,Feels,47,31,2,,,,
35,down,Paul Woolford & Amber Mark,HEAT,27,5,17,,,,
36,up,Endor,Pump It Up,60,1,82,,,,
37,down,The Prototypes,Reason (Single Version),28,17,9,,,,
38,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],21,11,10,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),31,1,84,97,2020-01-12,7,2020-05-10
40,up,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),86,40,4,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,5,84,,,,
42,down,KREAM,Take Control,40,26,8,,,,
43,down,David Guetta,Titanium (feat. Sia),35,13,84,,,,
44,down,Kilotile,Cry to Me,42,5,3,,,,
45,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,39,1,,,,
46,down,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),39,16,7,,,,
47,down,KC Lights,Cold Light (feat. Leo Stannard),34,34,8,,,,
48,up,Lost Frequencies,Are You With Me (Radio Edit),63,48,8,,,,
49,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,49,1,,,,
50,-,THAT KIND,Summer In Love,-,45,3,,,,
51,up,Jodie Harsh,My House,98,9,14,,,,
52,-,Topic & Bebe Rexha,Chain My Heart,-,51,1,,,,
53,down,Bissett,Every Single Time,52,31,11,,,,
54,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,54,9,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,66,10,81,,,,
56,-,Maur,Deep Inside,-,56,1,,,,
57,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),54,10,5,,,,
58,-,The Farm,All Together Now,-,12,20,,,,
59,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,59,1,,,,
60,down,David Guetta & MORTEN,Impossible (feat. John Martin),48,48,2,,,,
61,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),89,29,24,,,,
62,-,KURUPT FM & Craig David,Summertime,-,37,3,,,,
63,-,GBX & Sparkos,Bits and Pieces (Radio Edit),-,46,8,,,,
64,down,Avicii,The Nights,50,19,54,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,90,17,82,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,8,56,,,,
67,-,Fraz and Molegrip,Bradford Bxtch,-,67,1,,,,
68,up,Solomun,Tuk Tuk (feat. ÄTNA),96,28,3,,,,
69,-,Peggy Gou & OHHYUK,Nabi,-,69,1,,,,
70,-,Whigfield,Saturday Night,-,32,26,,,,
71,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,16,,,,
72,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],85,37,10,,,,
73,down,Franky Wah,Not In Love (feat. Lowes),72,20,12,,,,
74,-,The LaFontaines,Scotland Bonnie Scotland (Sparkos & Her Indoors Remix),-,74,1,,,,
75,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,31,10,,,,
76,-,UltraBass,Behind Those Eyes (feat. Katarina Sjödin),-,76,1,,,,
77,up,Gala,Freed from Desire,84,7,26,,,,
78,-,Loreen,Euphoria (Single Version),-,5,9,,,,
79,up,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),92,58,5,,,,
80,up,Sea Shanty,Wellerman,91,12,19,,,,
81,up,Flo Rida,Good Feeling,94,7,36,,,,
82,-,Cade Bittner,Dancing in My Own Light,-,82,1,,,,
83,down,Regard,Ride It,70,1,81,57,2019-10-06,13,2019-11-10
84,-,Klingande,Jubel,-,33,22,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,16,68,,,,
86,down,Topic,Breaking Me (feat. A7S),67,1,67,94,2020-03-01,8,2020-08-16
87,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,1,50,,,,
88,down,Blonde & Craig David,Nothing Like This,56,37,3,,,,
89,down,Faithless,Insomnia (Monster Mix),76,2,51,,,,
90,-,Krystal Klear,Piano Banana (Long Version),-,43,2,,,,
91,down,The Sugarhill Gang,Rapper's Delight,57,2,47,,,,
92,down,Meduza,Paradise (feat. Dermot Kennedy),61,2,33,61,2021-01-03,22,2021-02-07
93,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,93,1,,,,
94,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,38,,,,
95,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,39,,,,
96,-,Dizzee Rascal,Holiday,-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,20,83,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,16,,,,
99,down,Jonas Blue & AWA,Something Stupid,36,21,12,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,47,,,,
