Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,18,1,2,,,,
2,down,The Local Train,Aalas Ka Pedh,1,1,241,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,74,,,,
4,up,The Beatles,Abbey Road (2019 Mix),5,2,157,35,2019-10-06,35,2019-10-06
5,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,2,4,,,,
6,up,Prateek Kuhad,The Way That Lovers Do (Deluxe),6,2,56,,,,
7,up,LINKIN PARK,Meteora (Deluxe Version),7,2,240,,,,
8,up,Radiohead,OK Computer,8,3,52,,,,
9,up,Pink Floyd,The Wall,11,2,241,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,3,139,,,,
11,down,The Local Train,Vaaqif,9,2,241,,,,
12,up,Pink Floyd,Wish You Were Here,12,4,238,,,,
13,up,Pink Floyd,The Division Bell,21,5,241,,,,
14,up,Bayaan,4 Saal - EP,29,4,90,,,,
15,down,Fleetwood Mac,Rumours,14,4,193,,,,
16,up,LINKIN PARK,One More Light,16,4,193,,,,
17,down,Karnivool,Themata,13,13,19,,,,
18,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),22,5,110,,,,
19,down,AC/DC,Back In Black,17,9,241,,,,
20,up,U2,The Joshua Tree,32,1,173,,,,
21,up,The Beatles,Revolver (2022 Mix),25,5,74,,,,
22,up,LINKIN PARK,LIVING THINGS,26,6,241,,,,
23,up,Metallica,Metallica (Remastered),28,16,18,,,,
24,down,TOOL,Fear Inoculum,15,5,236,9,2019-10-06,9,2019-10-06
25,down,Eagles,Hotel California,19,4,207,,,,
26,down,John Mayer,Continuum,23,4,103,,,,
27,up,LINKIN PARK,A Thousand Suns (Deluxe Version),30,10,238,,,,
28,down,Karnivool,Sound Awake,20,20,23,,,,
29,down,Queen,The Platinum Collection,27,2,239,42,2019-10-06,38,2019-10-20
30,up,Sleep Token,Take Me Back To Eden,35,4,70,,,,
31,up,JAY-Z & LINKIN PARK,Collision Course - EP,37,20,186,,,,
32,down,Guns N' Roses,Appetite for Destruction,31,3,149,,,,
33,down,TOOL,Lateralus,24,21,232,,,,
34,up,TOOL,"10,000 Days",36,17,231,,,,
35,down,LINKIN PARK,Papercuts,34,1,9,,,,
36,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),44,2,151,,,,
37,up,John Mayer,Battle Studies,38,6,239,,,,
38,up,Dire Straits,Brothers In Arms (Remastered 1996),54,22,137,,,,
39,up,Tame Impala,Lonerism,48,16,152,,,,
40,up,Metallica,Ride the Lightning (Deluxe / Remastered),61,27,99,,,,
41,down,Led Zeppelin,Led Zeppelin IV (Remastered),39,8,238,,,,
42,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),33,10,210,,,,
43,up,Pearl Jam,Ten,51,8,116,,,,
44,up,AC/DC,Iron Man 2,76,25,198,,,,
45,up,U2,Songs of Innocence,49,24,17,,,,
46,up,Pink Floyd,Animals,71,21,187,,,,
47,up,Black Sabbath,Paranoid,62,18,30,89,2019-11-03,89,2019-11-03
48,up,Mark Knopfler,One Deep River,64,5,12,,,,
49,up,Led Zeppelin,Led Zeppelin II (Remastered),90,44,46,,,,
50,up,Maroon 5,Songs About Jane,82,28,132,,,,
51,down,Pearl Jam,Dark Matter,40,2,9,,,,
52,up,The Beatles,Rubber Soul,55,15,230,,,,
53,down,Metallica,Master of Puppets (Deluxe Box Set),50,17,71,,,,
54,up,System Of A Down,Toxicity,69,24,141,,,,
55,down,Kings of Leon,Can We Please Have Fun,52,2,8,,,,
56,down,Polyphia,Remember That You Will Die,45,1,84,,,,
57,-,Metallica,72 Seasons,-,1,56,,,,
58,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),73,36,52,,,,
59,down,Rage Against the Machine,Rage Against the Machine,42,19,61,,,,
60,up,LINKIN PARK,Reanimation,66,17,214,,,,
61,down,Coldplay,Viva La Vida (Prospekt's March Edition),58,18,100,,,,
62,up,King Crimson,In the Court of the Crimson King (Expanded Edition),87,53,38,,,,
63,-,Bayaan,Suno,-,35,53,,,,
64,up,Deftones,Around the Fur,80,43,30,,,,
65,up,Tom Odell,Long Way Down (Deluxe),84,28,81,,,,
66,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,79,24,91,,,,
67,up,Karnivool,Asymmetry,70,67,5,,,,
68,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),88,17,23,,,,
69,-,Ulcerate,Cutting the Throat of God,-,69,1,,,,
70,down,John Mayer,The Search for Everything,60,9,236,,,,
71,-,Airbag,The Century of the Self,-,71,1,,,,
72,up,Led Zeppelin,Led Zeppelin (Remastered),95,46,98,,,,
73,up,TOOL,Ænima,77,38,76,,,,
74,-,Junoon,Azadi,-,33,29,,,,
75,-,Jeff Buckley,Grace (Legacy Edition),-,38,30,,,,
76,-,Sleep Token,Sundowning,-,56,5,,,,
77,-,Sleep Token,This Place Will Become Your Tomb,-,21,14,,,,
78,down,Billy Joel,The Stranger,65,19,110,,,,
79,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],75,50,45,,,,
80,down,Bryan Adams,Ultimate,57,13,226,,,,
81,-,Media,Output - EP,-,81,1,,,,
82,down,Bryan Adams,MTV Unplugged: Bryan Adams,46,13,222,,,,
83,down,The Beatles,The Beatles (The White Album),47,17,215,,,,
84,down,Pink Floyd,Meddle,78,33,163,,,,
85,up,Eagles,Hell Freezes Over (Remaster 2018),99,18,162,,,,
86,down,Thaikkudam Bridge,Namah,81,3,126,,,,
87,down,Bad Omens,THE DEATH OF PEACE OF MIND,86,18,87,,,,
88,-,The Backseat Lovers,When We Were Friends,-,57,3,,,,
89,down,Elton John,Goodbye Yellow Brick Road (Remastered),74,23,9,,,,
90,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,90,1,,,,
91,-,Bruce Springsteen,Born To Run,-,48,6,,,,
92,down,Audioslave,Audioslave,89,39,62,,,,
93,down,Bad Omens,CONCRETE JUNGLE [THE OST],43,43,3,,,,
94,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,8,65,,,,
95,down,The Beatles,Let It Be (Super Deluxe),56,2,35,,,,
96,down,Def Leppard,Hysteria,91,32,76,,,,
97,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,21,128,,,,
98,-,Måneskin,RUSH!,-,1,64,,,,
99,down,The Doors,The Very Best of The Doors,59,12,236,,,,
100,-,U2,All That You Can't Leave Behind,-,14,8,,,,
