Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Local Train,Aalas Ka Pedh,1,1,239,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,26,2,2,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,72,,,,
4,up,The Beatles,Abbey Road (2019 Mix),5,2,155,35,2019-10-06,35,2019-10-06
5,down,Radiohead,OK Computer,3,3,50,,,,
6,up,LINKIN PARK,Meteora (Deluxe Version),7,2,238,,,,
7,up,Prateek Kuhad,The Way That Lovers Do (Deluxe),9,2,54,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,3,137,,,,
9,down,Pink Floyd,The Wall,6,2,239,,,,
10,down,Eagles,Hotel California,4,4,205,,,,
11,up,Fleetwood Mac,Rumours,13,4,191,,,,
12,down,The Local Train,Vaaqif,11,2,239,,,,
13,up,Pink Floyd,Wish You Were Here,18,4,236,,,,
14,up,Lenny Kravitz,Blue Electric Light,62,14,2,,,,
15,down,AC/DC,Back In Black,12,9,239,,,,
16,up,LINKIN PARK,One More Light,20,4,191,,,,
17,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),21,5,108,,,,
18,up,TOOL,Fear Inoculum,40,5,234,9,2019-10-06,9,2019-10-06
19,down,U2,The Joshua Tree,17,1,171,,,,
20,down,The Beatles,Revolver (2022 Mix),14,5,72,,,,
21,down,Bayaan,4 Saal - EP,16,4,88,,,,
22,up,LINKIN PARK,LIVING THINGS,25,6,239,,,,
23,down,Pink Floyd,The Division Bell,22,5,239,,,,
24,up,John Mayer,Continuum,29,4,101,,,,
25,up,LINKIN PARK,A Thousand Suns (Deluxe Version),27,10,236,,,,
26,up,Queen,The Platinum Collection,31,2,237,42,2019-10-06,38,2019-10-20
27,down,Guns N' Roses,Appetite for Destruction,10,3,147,,,,
28,up,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),39,10,208,,,,
