Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Local Train,Aalas Ka Pedh,1,1,236,,,,
2,up,The Beatles,Let It Be (Super Deluxe),57,2,30,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,69,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),4,3,134,,,,
5,down,LINKIN PARK,Meteora (Deluxe Version),3,2,235,,,,
6,up,Prateek Kuhad,The Way That Lovers Do (Deluxe),8,2,51,,,,
7,up,The Local Train,Vaaqif,10,2,236,,,,
8,up,The Beatles,Abbey Road (2019 Mix),14,2,152,35,2019-10-06,35,2019-10-06
9,down,Radiohead,OK Computer,5,5,47,,,,
10,down,Pink Floyd,The Wall,9,2,236,,,,
11,up,Pink Floyd,Wish You Were Here,11,4,233,,,,
12,down,Mark Knopfler,One Deep River,6,5,7,,,,
13,down,Pearl Jam,Dark Matter,7,2,4,,,,
14,up,Mark Knopfler,The Boy - EP,52,14,2,,,,
15,up,Bayaan,4 Saal - EP,19,4,85,,,,
16,up,The Beatles,Get Back (Rooftop Performance),80,1,9,,,,
17,down,LINKIN PARK,One More Light,13,4,188,,,,
18,up,LINKIN PARK,LIVING THINGS,18,6,236,,,,
19,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),15,5,105,,,,
20,up,Pink Floyd,The Division Bell,23,5,236,,,,
21,up,John Mayer,Continuum,24,4,98,,,,
22,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,2,146,,,,
23,up,Queen,The Platinum Collection,28,2,234,42,2019-10-06,38,2019-10-20
24,up,LINKIN PARK,A Thousand Suns (Deluxe Version),25,10,233,,,,
25,up,Fleetwood Mac,Rumours,29,4,188,,,,
26,up,John Mayer,Battle Studies,26,6,234,,,,
27,up,Metallica,Metallica (Remastered),32,16,13,,,,
28,down,AC/DC,Back In Black,27,9,236,,,,
29,down,LINKIN PARK,Papercuts,12,1,4,,,,
30,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),21,10,205,,,,
31,up,The Beatles,Revolver (2022 Mix),49,5,69,,,,
32,down,Sleep Token,Take Me Back To Eden,22,4,65,,,,
33,up,TOOL,Fear Inoculum,39,5,231,9,2019-10-06,9,2019-10-06
34,down,Led Zeppelin,Led Zeppelin IV (Remastered),30,8,233,,,,
35,up,Kings of Leon,Can We Please Have Fun,86,35,3,,,,
36,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),50,2,231,,,,
37,up,AC/DC,Iron Man 2,37,25,193,,,,
38,up,JAY-Z & LINKIN PARK,Collision Course - EP,38,20,181,,,,
39,down,TOOL,Lateralus,36,21,227,,,,
40,up,Eagles,Hotel California,68,11,202,,,,
41,down,Guns N' Roses,Appetite for Destruction,40,3,144,,,,
42,up,Coldplay,Viva La Vida (Prospekt's March Edition),43,18,95,,,,
43,up,U2,Songs of Innocence,62,24,12,,,,
44,down,TOOL,"10,000 Days",41,17,226,,,,
45,down,Tame Impala,Lonerism,31,16,147,,,,
46,up,LINKIN PARK,Reanimation,59,17,210,,,,
47,up,Karnivool,Themata,47,47,14,,,,
48,up,The Doors,The Very Best of The Doors,83,12,231,,,,
49,up,System Of A Down,Toxicity,58,24,136,,,,
50,down,Karnivool,Sound Awake,46,39,18,,,,
51,down,Bryan Adams,Ultimate,45,13,221,,,,
52,down,Black Sabbath,Paranoid,48,18,26,89,2019-11-03,89,2019-11-03
53,down,TesseracT,War Of Being,17,4,29,,,,
54,down,Pearl Jam,Ten,35,8,112,,,,
55,up,Pink Floyd,Animals,55,21,182,,,,
56,down,U2,The Joshua Tree,42,1,168,,,,
57,up,Bryan Adams,MTV Unplugged: Bryan Adams,79,13,218,,,,
58,down,The Beatles,The Beatles (The White Album),56,17,210,,,,
59,up,Pink Floyd,Meddle,97,33,158,,,,
60,down,Dire Straits,Brothers In Arms (Remastered 1996),34,22,132,,,,
61,down,Eric Clapton,To Save a Child,16,16,3,,,,
62,down,The Beatles,Rubber Soul,33,15,225,,,,
63,up,Deftones,Around the Fur,70,43,25,,,,
64,-,Knocked Loose,You Won't Go Before You're Supposed To,-,64,2,,,,
65,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,44,24,86,,,,
66,down,John Mayer,The Search for Everything,65,9,231,,,,
67,up,Polyphia,Remember That You Will Die,76,1,79,,,,
68,up,P.O.D.,Veritas,69,68,2,,,,
69,down,Maroon 5,Songs About Jane,63,28,128,,,,
70,up,Bayaan,Suno,93,35,49,,,,
71,down,Måneskin,RUSH!,64,1,60,,,,
72,up,Eagles,Hell Freezes Over (Remaster 2018),77,18,159,,,,
73,down,Metallica,Ride the Lightning (Deluxe / Remastered),60,27,94,,,,
74,down,King Crimson,In the Court of the Crimson King (Expanded Edition),66,53,34,,,,
75,-,Guitar Relaxing,Instrumental Music - Acoustic Guitar,-,75,2,,,,
76,-,John Mayer,Born and Raised,-,9,188,,,,
77,down,U2,Achtung Baby,61,9,10,,,,
78,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),74,17,21,,,,
79,down,Tom Odell,Long Way Down (Deluxe),72,28,76,,,,
80,down,Billy Joel,The Stranger,75,19,106,,,,
81,up,Smokie,The Best of Smokie,92,53,23,,,,
82,-,Metallica,72 Seasons,-,1,54,,,,
83,up,Pink Floyd,Pulse (Live),89,7,197,,,,
84,-,Metallica,Master of Puppets (Deluxe Box Set),-,17,66,,,,
85,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,23,112,,,,
86,-,ERRA,CURE,-,30,7,,,,
87,-,Def Leppard,Hysteria,-,32,73,,,,
88,-,Led Zeppelin,Led Zeppelin (Remastered),-,46,96,,,,
89,-,TOOL,Ænima,-,38,71,,,,
90,-,Avenged Sevenfold,Nightmare (Deluxe Version),-,42,30,,,,
91,-,Gary Clark Jr.,JPEG RAW,-,56,3,,,,
92,up,Lobo,The Best of Lobo,100,13,190,,,,
93,down,The Beatles,Magical Mystery Tour,81,35,46,,,,
94,-,Five Finger Death Punch,AfterLife (Deluxe),-,52,5,,,,
95,-,Måneskin,Il ballo della vita,-,33,5,,,,
96,-,The Backseat Lovers,When We Were Friends,-,57,2,,,,
97,-,The Fray,How to Save a Life,-,65,8,,,,
98,-,Audioslave,Audioslave,-,39,59,,,,
99,-,TesseracT,Polaris,-,80,6,,,,
100,down,Slipknot,Slipknot (Deluxe Version),67,67,5,,,,
